"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Fernández de la Somera"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Fernández de la Somera y Guzmán (Málaga, 18 de junio de 1868-Gijón, 25 de septiembre de 1954)​ fue un ingeniero de caminos, empresario y político español."
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Andalucía"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Integrista"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_católicos_de_España"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Asturias"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_España"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Fernández_de_la_Somera"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://es.dbpedia.org/property/imagen","Ignacio Fernández de la Somera.jpg"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://dbpedia.org/ontology/wikiPageID",7479132
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://dbpedia.org/ontology/wikiPageRevisionID",127513589
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://dbpedia.org/ontology/wikiPageLength",9497
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignacio_Fernández_de_la_Somera?oldid=127513589&ns=0"
"http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera","http://dbpedia.org/ontology/abstract","Ignacio Fernández de la Somera y Guzmán (Málaga, 18 de junio de 1868-Gijón, 25 de septiembre de 1954)​ fue un ingeniero de caminos, empresario y político español."
"http://es.wikipedia.org/wiki/Ignacio_Fernández_de_la_Somera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Fernández_de_la_Somera"
