"subject","predicate","object"
"http://es.dbpedia.org/resource/Seytan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cihan_Ünal"
"http://es.dbpedia.org/resource/Seytan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cihan_Ünal"
"http://es.dbpedia.org/resource/Türkan_Şoray","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Cihan_Ünal"
"http://es.dbpedia.org/resource/Türkan_Şoray","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Cihan_Ünal"
"http://es.dbpedia.org/resource/Cihan_Unal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cihan_Ünal"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/2000/01/rdf-schema#label","Cihan Ünal"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/2000/01/rdf-schema#comment","Cihan Ünal (22 de enero de 1946, Turquía) es un actor turco, cuyo primer papel conocido fue en la película Seytan (1974)"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcbdhm"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Turquía"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cihan_Ünal"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://es.dbpedia.org/property/cónyuge","Sabis Kuzuoglu  Divorcio - 1 hijo"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://es.dbpedia.org/property/cónyuge","Türkan Soray  Divorcio - 1 hijo"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Cihan_Ünal","http://es.dbpedia.org/property/imdb",960377
"http://es.dbpedia.org/resource/Cihan_Ünal","http://es.dbpedia.org/property/lugarDeNacimiento","Turquía"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://es.dbpedia.org/property/nombreDeNacimiento","Cihan Ünal"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://dbpedia.org/ontology/wikiPageID",2122281
"http://es.dbpedia.org/resource/Cihan_Ünal","http://dbpedia.org/ontology/wikiPageRevisionID",124709095
"http://es.dbpedia.org/resource/Cihan_Ünal","http://dbpedia.org/ontology/wikiPageLength",2302
"http://es.dbpedia.org/resource/Cihan_Ünal","http://dbpedia.org/ontology/birthName","Cihan Ünal"
"http://es.dbpedia.org/resource/Cihan_Ünal","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Türkan_Soray"
