"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Piave","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Frente_Italiano_(Primera_Guerra_Mundial)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://www.w3.org/2000/01/rdf-schema#label","Frente italiano (Primera Guerra Mundial)"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_europeo_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_italiano_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/apellidos","Schindler"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/bajas",2150000
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/bajas",20
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/bajas",7080
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/bajas",2872
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/campaña","Frente italiano"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/comandante","Otto von Below"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/combatientes","Estados Unidos"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/combatientes","Alemania"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/combatientes","Francia"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/combatientes","Potencias Centrales:"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/combatientes","Reino Unido"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/combatientes","Aliados:"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/descripciónImagen","Collage de una de las campañas en los alpes italianos."
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/editorial","Praeger"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/imagen","Collage guerra Bianca 2.png"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/isbn",275972046
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Alpes"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/nombre","John R."
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/nombreBatalla","Frente italiano"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/resultado","Victoria aliada."
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/territorio","Italia incorpora a su territorio el Trentino y el Tirol del sur, la Venecia Julia y la ciudad de Zara en Dalmacia."
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/título","Isonzo: The Forgotten Sacrifice of the Great War"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://dbpedia.org/ontology/wikiPageID",2539104
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://dbpedia.org/ontology/wikiPageRevisionID",130344453
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.histocast.com/podcasts/histocast-204-batalla-de-caporetto/"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://dbpedia.org/ontology/wikiPageLength",18198
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_italiano_(Primera_Guerra_Mundial)?oldid=130344453&ns=0"
"http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)","http://es.dbpedia.org/property/monocromo","sí"
"http://es.wikipedia.org/wiki/Frente_italiano_(Primera_Guerra_Mundial)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_italiano_(Primera_Guerra_Mundial)"
