"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Levy Yeyati"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Levy Yeyati (14 de noviembre de 1965) es un economista y escritor argentino. Se graduó como ingeniero civil en la UBA, se doctoró en Economía en la Universidad de Pensilvania, fue jefe de estrategia de mercados emergentes de Barclays, economista jefe del Banco Central tras la crisis de 2001, y actual decano de la Escuela de Gobierno de la Universidad Torcuato Di Tella."
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6v5s"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://xmlns.com/foaf/0.1/name","Eduardo Levy Yeyati"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Torcuato_Di_Tella"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Levy_Yeyati"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/CIPPEC"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Universidad_Torcuato_Di_Tella"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Harvard_Kennedy_School_of_Government"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://es.dbpedia.org/property/fechaDeNacimiento",1965
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://es.dbpedia.org/property/nombre","Eduardo Levy Yeyati"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://es.dbpedia.org/property/twitter","elyblog"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://dbpedia.org/ontology/wikiPageID",2885769
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://dbpedia.org/ontology/wikiPageRevisionID",129658922
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://dbpedia.org/ontology/wikiPageExternalLink","http://voxeu.org/index.php%3Fq=node/3573"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.project-syndicate.org/columnist/eduardo-l--yeyati"
"http://es.dbpedia.org/resource/Eduardo_Levy_Yeyati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808064840/https:/revistapaco.com/2014/02/02/una-anecdota-de-sobremesa/"
