"subject","predicate","object"
"http://dbpedia.org/resource/White-fronted_plover","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charadrius_marginatus"
"http://es.wikipedia.org/wiki/Charadrius_marginatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charadrius_marginatus"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://www.w3.org/2000/01/rdf-schema#label","Charadrius marginatus"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://www.w3.org/2000/01/rdf-schema#comment","El chorlitejo frentiblanco (Charadrius marginatus)​ es una especie de ave caradriforme de la familia Charadriidae propia del África subsahariana. Es un ave sedentaria que habita en las costas además de los lagos y ríos interiores."
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://xmlns.com/foaf/0.1/name","Chorlitejo frentiblanco"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1818"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charadrius"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charadrius_marginatus"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://es.dbpedia.org/property/binomial","Charadrius marginatus"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://es.dbpedia.org/property/binomialAuthority","Vieillot, 1818"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Charadriidae"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://es.dbpedia.org/property/genus","Charadrius"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://es.dbpedia.org/property/imageCaption","En KwaZulu Natal, Sudáfrica."
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://es.dbpedia.org/property/name","Chorlitejo frentiblanco"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://es.dbpedia.org/property/species","C. marginatus"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://dbpedia.org/ontology/wikiPageID",7329181
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://dbpedia.org/ontology/wikiPageRevisionID",119433445
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/246.pdf"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://dbpedia.org/ontology/wikiPageLength",3767
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charadriidae"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Charadrius"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charadrius_marginatus?oldid=119433445&ns=0"
"http://es.dbpedia.org/resource/Charadrius_marginatus","http://dbpedia.org/ontology/abstract","El chorlitejo frentiblanco (Charadrius marginatus)​ es una especie de ave caradriforme de la familia Charadriidae propia del África subsahariana. Es un ave sedentaria que habita en las costas además de los lagos y ríos interiores."
"http://es.dbpedia.org/resource/Chorlitejo_frentiblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charadrius_marginatus"
