"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Dolores_Marcos_Moyano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://www.w3.org/2000/01/rdf-schema#label","María Dolores Marcos Moyano"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://www.w3.org/2000/01/rdf-schema#comment","María Dolores Marcos Moyano (27 de diciembre de 1957) Plasencia es una política española, diputada por Cáceres en el Congreso durante las XI y XII legislaturas.​"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Dolores_Marcos_Moyano"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Cáceres"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://dbpedia.org/ontology/wikiPageID",8126332
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://dbpedia.org/ontology/wikiPageRevisionID",116370282
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://dbpedia.org/ontology/wikiPageLength",2980
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Dolores_Marcos_Moyano?oldid=116370282&ns=0"
"http://es.dbpedia.org/resource/María_Dolores_Marcos_Moyano","http://dbpedia.org/ontology/abstract","María Dolores Marcos Moyano (27 de diciembre de 1957) Plasencia es una política española, diputada por Cáceres en el Congreso durante las XI y XII legislaturas.​"
