"subject","predicate","object"
"http://es.dbpedia.org/resource/Ölfusingar","http://www.w3.org/2000/01/rdf-schema#label","Ölfusingar"
"http://es.dbpedia.org/resource/Ölfusingar","http://www.w3.org/2000/01/rdf-schema#comment","Ölfusingar (nórdico antiguo: Ǫlfysingar​) fue un clan familiar de Islandia cuyo origen se remonta a la Era vikinga y la figura histórica del colono Þorgrímur Grímólfsson.​ Dominaron la región de Norður-Ísafjarðarsýsla. Aparecen mencionados expresamente en la saga de Njál.​ Las sagas citan que los Mosfellingar y Ölfusingar llegaron a compartir un goðorð en común."
"http://es.dbpedia.org/resource/Ölfusingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Ölfusingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Islandia"
"http://es.dbpedia.org/resource/Ölfusingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Njál"
"http://es.dbpedia.org/resource/Ölfusingar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ölfusingar"
"http://es.dbpedia.org/resource/Ölfusingar","http://dbpedia.org/ontology/wikiPageID",6107120
"http://es.dbpedia.org/resource/Ölfusingar","http://dbpedia.org/ontology/wikiPageRevisionID",119076832
"http://es.dbpedia.org/resource/Ölfusingar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viking.ucla.edu/zori/davide_zori_dissertation_2010.pdf"
"http://es.dbpedia.org/resource/Ölfusingar","http://dbpedia.org/ontology/wikiPageLength",1239
"http://es.dbpedia.org/resource/Ölfusingar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ölfusingar?oldid=119076832&ns=0"
"http://es.dbpedia.org/resource/Ölfusingar","http://dbpedia.org/ontology/abstract","Ölfusingar (nórdico antiguo: Ǫlfysingar​) fue un clan familiar de Islandia cuyo origen se remonta a la Era vikinga y la figura histórica del colono Þorgrímur Grímólfsson.​ Dominaron la región de Norður-Ísafjarðarsýsla. Aparecen mencionados expresamente en la saga de Njál.​ Las sagas citan que los Mosfellingar y Ölfusingar llegaron a compartir un goðorð en común."
"http://es.wikipedia.org/wiki/Ölfusingar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ölfusingar"
