"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://www.w3.org/2000/01/rdf-schema#label","Thomas Damgaard"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Damgaard (17 de junio de 1971) es un exboxeador danés que fue campeón de Europa del peso superligero de 1998 a 1999, y del peso wélter en 2000."
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://xmlns.com/foaf/0.1/name","Thomas Damgaard"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://xmlns.com/foaf/0.1/nick","LIONHEART (Corazón de León)"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Damgaard"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://es.dbpedia.org/property/apodo","LIONHEART"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://es.dbpedia.org/property/dDecisión",0
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://es.dbpedia.org/property/dKo",1
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://es.dbpedia.org/property/derrotas",1
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kaldundurg"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://es.dbpedia.org/property/nacionalidad","danesa"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://es.dbpedia.org/property/nombrecompleto","Thomas Damgaard"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://es.dbpedia.org/property/total",39
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://es.dbpedia.org/property/vDecisión",10
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://es.dbpedia.org/property/vKo",28
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://es.dbpedia.org/property/victorias",38
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://dbpedia.org/ontology/wikiPageID",8978706
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://dbpedia.org/ontology/wikiPageRevisionID",116874872
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://dbpedia.org/ontology/wikiPageLength",7950
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Damgaard?oldid=116874872&ns=0"
"http://es.dbpedia.org/resource/Thomas_Damgaard","http://dbpedia.org/ontology/abstract","Thomas Damgaard (17 de junio de 1971) es un exboxeador danés que fue campeón de Europa del peso superligero de 1998 a 1999, y del peso wélter en 2000."
"http://es.wikipedia.org/wiki/Thomas_Damgaard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Damgaard"
