"subject","predicate","object"
"http://es.dbpedia.org/resource/Volante_(Badminton)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volante_(bádminton)"
"http://es.dbpedia.org/resource/Volante_(Bádminton)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volante_(bádminton)"
"http://es.dbpedia.org/resource/Volante_(badminton)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volante_(bádminton)"
"http://es.dbpedia.org/resource/Bádminton","http://es.dbpedia.org/property/pelota","http://es.dbpedia.org/resource/Volante_(bádminton)"
"http://es.dbpedia.org/resource/Volante_(bádminton)","http://www.w3.org/2000/01/rdf-schema#label","Volante (bádminton)"
"http://es.dbpedia.org/resource/Volante_(bádminton)","http://www.w3.org/2000/01/rdf-schema#comment","Un volante, gallito o pluma (casi siempre se llama pluma) es el proyectil utilizado en bádminton. Tiene una forma cónica abierta: el cono está formado por dieciséis plumas insertadas alrededor de una base de corcho semiesférica cubierto de una capa delgada de cuero. La forma del volante lo hace muy aerodinámico, y a pesar de la orientación inicial al golpearlo, enseguida se gira situándose el corcho por delante. El comportamiento aerodinámico del volante y su estabilidad en el aire fueron estudiados para diseñar el vehículo espacial SpaceShipOne y su vuelo de reentrada a la atmósfera."
"http://es.dbpedia.org/resource/Volante_(bádminton)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wt5"
"http://es.dbpedia.org/resource/Volante_(bádminton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bádminton"
"http://es.dbpedia.org/resource/Volante_(bádminton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_deportivo"
"http://es.dbpedia.org/resource/Volante_(bádminton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volante_(bádminton)"
"http://es.dbpedia.org/resource/Volante_(bádminton)","http://dbpedia.org/ontology/wikiPageID",566745
"http://es.dbpedia.org/resource/Volante_(bádminton)","http://dbpedia.org/ontology/wikiPageRevisionID",127724689
"http://es.dbpedia.org/resource/Volante_(bádminton)","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Volante_(bádminton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volante_(bádminton)?oldid=127724689&ns=0"
"http://es.dbpedia.org/resource/Volante_(bádminton)","http://dbpedia.org/ontology/abstract","Un volante, gallito o pluma (casi siempre se llama pluma) es el proyectil utilizado en bádminton. Tiene una forma cónica abierta: el cono está formado por dieciséis plumas insertadas alrededor de una base de corcho semiesférica cubierto de una capa delgada de cuero. La forma del volante lo hace muy aerodinámico, y a pesar de la orientación inicial al golpearlo, enseguida se gira situándose el corcho por delante. Las plumas son frágiles y se rompen fácilmente, por lo que en un partido de alto nivel es normal ver cambiar el volante cada pocos puntos. Por esta razón también existen volantes sintéticos o de plástico, de mucha más durabilidad. El plástico utilizado para este tipo de volantes es el nylon. Sin embargo, el tacto y el control sobre estos es mucho menor, por lo que a nivel principiante se utilizan los volantes de nylon, mientras que los de plumas se utilizan para un nivel más avanzado. El comportamiento aerodinámico del volante y su estabilidad en el aire fueron estudiados para diseñar el vehículo espacial SpaceShipOne y su vuelo de reentrada a la atmósfera."
"http://es.wikipedia.org/wiki/Volante_(bádminton)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volante_(bádminton)"
"http://dbpedia.org/resource/Shuttlecock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volante_(bádminton)"
