"subject","predicate","object"
"http://es.dbpedia.org/resource/Santhià","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carisio"
"http://es.dbpedia.org/resource/Salussola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carisio"
"http://es.dbpedia.org/resource/Villanova_Biellese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carisio"
"http://es.dbpedia.org/resource/Cavaglià","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carisio"
"http://es.dbpedia.org/resource/Balocco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carisio"
"http://es.dbpedia.org/resource/Carisio","http://www.w3.org/2000/01/rdf-schema#label","Carisio"
"http://es.dbpedia.org/resource/Carisio","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Carisio era un príncipe arcadio, hijo de Licaón, el rey que fue convertido en lobo por su obsesiva piedad que se convirtió en sacrilegio. En su afán por civilizar Arcadia, que entonces sólo estaba poblada por pequeños grupos de nómadas, fundó la ciudad de Carisia, a la que dio su nombre. 
*  Datos: Q5640489"
"http://es.dbpedia.org/resource/Carisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Carisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Zeus"
"http://es.dbpedia.org/resource/Carisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_castigados_por_Zeus"
"http://es.dbpedia.org/resource/Carisio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carisio"
"http://es.dbpedia.org/resource/Carisio","http://dbpedia.org/ontology/wikiPageID",182240
"http://es.dbpedia.org/resource/Carisio","http://dbpedia.org/ontology/wikiPageRevisionID",118736280
"http://es.dbpedia.org/resource/Carisio","http://dbpedia.org/ontology/wikiPageLength",1213
"http://es.dbpedia.org/resource/Carisio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carisio?oldid=118736280&ns=0"
"http://es.dbpedia.org/resource/Carisio","http://dbpedia.org/ontology/abstract","En la mitología griega Carisio era un príncipe arcadio, hijo de Licaón, el rey que fue convertido en lobo por su obsesiva piedad que se convirtió en sacrilegio. En su afán por civilizar Arcadia, que entonces sólo estaba poblada por pequeños grupos de nómadas, fundó la ciudad de Carisia, a la que dio su nombre. Al igual que sus hermanos destacaba por su impiedad, hasta tal punto que el mismo Zeus se dirigió a su palacio, disfrazado de mendigo o de agricultor, para comprobar si eran ciertos los rumores sobre sus atrocidades. Habiendo presenciado signos sobre la divinidad de su huésped, los hijos de Licaón decidieron asesinar a uno de sus hermanos (Níctimo) y servírselo de cena, mezclado con entrañas de animales, para así comprobar si era o no un dios. Pero Zeus, dándose enseguida cuenta de lo abominable del manjar, devolvió a la vida a Níctimo y fulminó con sus rayos a sus asesinos, o bien los convirtió en lobos. 
*  Datos: Q5640489"
"http://es.wikipedia.org/wiki/Carisio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carisio"
"http://es.dbpedia.org/resource/Buronzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carisio"
"http://es.dbpedia.org/resource/Formigliana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carisio"
