"subject","predicate","object"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://www.w3.org/2000/01/rdf-schema#label","Tio Chagal (manzana)"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://www.w3.org/2000/01/rdf-schema#comment","Tio Chagal es el nombre de una variedad cultivar de manzano (Malus domestica)​. Esta manzana está cultivada en diversos viveros entre ellos algunos dedicados a conservación de árboles frutales en peligro de desaparición.​​ Esta manzana es originaria de ​ la Provincia de Salamanca en La Alberca en la comarca de Sierra de Francia, donde tuvo su mejor época de cultivo comercial anteriormente a la década de 1960, y actualmente en menor medida aún se encuentra.​​"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apple_cultivars_by_name"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Castilla-León"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_España"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tio_Chagal_(manzana)"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/cultivar","'Tio Chagal'"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/genus","Malus"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/imageCaption","Manzana 'Tio Chagal'"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/name","Malus domestica 'Tio Chagal'"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/origin","España, Provincia de Salamanca ."
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/species","M. domestica"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amygdaloideae"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Maleae"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://dbpedia.org/ontology/wikiPageID",9452876
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://dbpedia.org/ontology/wikiPageRevisionID",128818911
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/oc/vergerfcs/index.html"
"http://es.dbpedia.org/resource/Tio_Chagal_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alimente.elconfidencial.com/consumo/2018-12-09/diferencias-sidra-vasca-gallega-asturiana_1689854/"
