"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saravena_(Arauca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saravena_(Arauca)"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Saravena_(Arauca)"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Saravena_(Arauca)"
"http://es.dbpedia.org/resource/Saravena_(Arauca)","http://www.w3.org/2000/01/rdf-schema#label","Saravena (Arauca)"
"http://es.dbpedia.org/resource/Saravena_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6h3q"
"http://es.dbpedia.org/resource/Saravena_(Arauca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saravena_(Arauca)"
"http://es.dbpedia.org/resource/Saravena_(Arauca)","http://dbpedia.org/ontology/wikiPageID",2733118
"http://es.dbpedia.org/resource/Saravena_(Arauca)","http://dbpedia.org/ontology/wikiPageRevisionID",28282231
"http://es.dbpedia.org/resource/Saravena_(Arauca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saravena"
"http://es.dbpedia.org/resource/Saravena_(Arauca)","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Saravena_(Arauca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saravena_(Arauca)?oldid=28282231&ns=0"
