"subject","predicate","object"
"http://dbpedia.org/resource/E1_(Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/E1_(Jerusalén)"
"http://es.dbpedia.org/resource/E1_(Jerusalén)","http://www.w3.org/2000/01/rdf-schema#label","E1 (Jerusalén)"
"http://es.dbpedia.org/resource/E1_(Jerusalén)","http://www.w3.org/2000/01/rdf-schema#comment","E1, abreviatura de Este 1 (East 1 en inglés), también llamado «Area E1», «Zona E!» o «Corredor E1» en español​​ ​​(hebreo: מְבַשֶּׂרֶת אֲדֻמִּים, Mevaseret Adumim) es un área de Cisjordania situada dentro de los límites del asentamiento israelí de Ma'ale Adumim. Linda por el nordeste con Jerusalén Oriental y por el oeste con Ma'ale Adumim.​​ Cubre un área de 12 km² que alberga varias comunidades beduinas y sus rebaños, así como un importante cuartel de la policía israelí.​ El campamento palestino en tiendas de , que se estableció durantes varios días a principios de 2013, se encontraba también dentro de ese área.​"
"http://es.dbpedia.org/resource/E1_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/E1_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cisjordania"
"http://es.dbpedia.org/resource/E1_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_israelíes"
"http://es.dbpedia.org/resource/E1_(Jerusalén)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E1_(Jerusalén)"
"http://es.dbpedia.org/resource/E1_(Jerusalén)","http://dbpedia.org/ontology/wikiPageID",8613408
"http://es.dbpedia.org/resource/E1_(Jerusalén)","http://dbpedia.org/ontology/wikiPageRevisionID",125589172
"http://es.dbpedia.org/resource/E1_(Jerusalén)","http://dbpedia.org/ontology/wikiPageLength",27925
"http://es.dbpedia.org/resource/E1_(Jerusalén)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/E1_(Jerusalén)?oldid=125589172&ns=0"
"http://es.dbpedia.org/resource/E1_(Jerusalén)","http://dbpedia.org/ontology/abstract","E1, abreviatura de Este 1 (East 1 en inglés), también llamado «Area E1», «Zona E!» o «Corredor E1» en español​​ ​​(hebreo: מְבַשֶּׂרֶת אֲדֻמִּים, Mevaseret Adumim) es un área de Cisjordania situada dentro de los límites del asentamiento israelí de Ma'ale Adumim. Linda por el nordeste con Jerusalén Oriental y por el oeste con Ma'ale Adumim.​​ Cubre un área de 12 km² que alberga varias comunidades beduinas y sus rebaños, así como un importante cuartel de la policía israelí.​ El campamento palestino en tiendas de , que se estableció durantes varios días a principios de 2013, se encontraba también dentro de ese área.​ Existe un proyecto de construcción israelí en E1, llamado el «Plan E1», congelado desde al menos 2009 debido a las presiones internacionales. Este proyecto no es sinónimo de una expansión de Ma'ale Adumim.​ Fue inicialmente concebido por Yitzhak Rabin en 1995.​ Construir en E1 es un tema controvertido. Los críticos con el proyecto dicen que está destinado a impedir cualquier expansión de Jerusalén Este al crear un enlace físico entre Ma'ale Adumim y Jerusalén,​ y que completaría del todo el medio círculo formado por los asentamientos israelíes alrededor de Jerusalén Este para separarlo del resto de Cisjordania y de sus núcleos de población, y así crear una área continua de población judía entre Jerusalén y Ma'ale Adumim. Casi partiría en dos Cisjordania, lo que comprometería las perspectivas de crear un estado palestino contiguo.​​​ Los palestinos describen el proyecto E1 como una empresa enfocada a judaizar Jerusalén.​​​ La comunidad internacional considera que los asentamientos israelíes en Cisjordania son ilegales según la legislación internacional, pero el gobierno israelí lo niega.​"
"http://es.wikipedia.org/wiki/E1_(Jerusalén)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E1_(Jerusalén)"
