"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Afganistán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Fútbol base en Afganistán"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol base en Afganistán"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_base_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Afganistán","http://dbpedia.org/ontology/wikiPageID",9060858
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",118408631
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_base_en_Afganistán?oldid=118408631&ns=14"
