"subject","predicate","object"
"http://dbpedia.org/resource/Eyong_Enoh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eyong_Enoh"
"http://es.wikipedia.org/wiki/Eyong_Enoh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eyong_Enoh"
"http://es.dbpedia.org/resource/Enoh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eyong_Enoh"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://www.w3.org/2000/01/rdf-schema#label","Eyong Enoh"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://www.w3.org/2000/01/rdf-schema#comment","Eyong Tarkang Enoh (Kumba, Camerún, 23 de marzo de 1986) es un futbolista camerunés. Juega de centrocampista."
"http://es.dbpedia.org/resource/Eyong_Enoh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04799bb"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://xmlns.com/foaf/0.1/name","Eyang Tarkam Enoh"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://xmlns.com/foaf/0.1/name","Eyong Enoh"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Antalyaspor"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Enosis_Neon_Paralimni"
"http://es.dbpedia.org/resource/Eyong_Enoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Standard_Lieja"
