"subject","predicate","object"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://www.w3.org/2000/01/rdf-schema#label","Anita DeFrantz"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://www.w3.org/2000/01/rdf-schema#comment","Anita L. DeFrantz (Filadelfia, 4 de octubre de 1952) es una atleta de Estados Unidos en la modalidad de remo, miembro vitalicio del Comité Olímpico Internacional. En 1997 fue la primera mujer que ocupó una vicepresidencia en el COI. De 1995 a 2014 presidió la  de la que desde 2015 es miembro honoraria. En 2010 defendió que a Catar, Arabia Saudita y Brunéi no se les permitiera participar en los Juegos Olímpicos de Londres de 2012 sino se incorporaba a mujeres en sus equipos."
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Montreal_1976"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_igualdad_en_el_deporte"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anita_DeFrantz"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://dbpedia.org/ontology/wikiPageID",8026251
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://dbpedia.org/ontology/wikiPageRevisionID",125302032
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://dbpedia.org/ontology/wikiPageLength",8602
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anita_DeFrantz?oldid=125302032&ns=0"
"http://es.dbpedia.org/resource/Anita_DeFrantz","http://dbpedia.org/ontology/abstract","Anita L. DeFrantz (Filadelfia, 4 de octubre de 1952) es una atleta de Estados Unidos en la modalidad de remo, miembro vitalicio del Comité Olímpico Internacional. En 1997 fue la primera mujer que ocupó una vicepresidencia en el COI. De 1995 a 2014 presidió la  de la que desde 2015 es miembro honoraria. En 2010 defendió que a Catar, Arabia Saudita y Brunéi no se les permitiera participar en los Juegos Olímpicos de Londres de 2012 sino se incorporaba a mujeres en sus equipos."
"http://dbpedia.org/resource/Anita_DeFrantz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anita_DeFrantz"
"http://es.wikipedia.org/wiki/Anita_DeFrantz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anita_DeFrantz"
