"subject","predicate","object"
"http://es.dbpedia.org/resource/White_Skull","http://www.w3.org/2000/01/rdf-schema#label","White Skull"
"http://es.dbpedia.org/resource/White_Skull","http://www.w3.org/2000/01/rdf-schema#comment","White Skull es una banda Italiana de  formada a finales de la década de 1980."
"http://es.dbpedia.org/resource/White_Skull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lrg9v"
"http://es.dbpedia.org/resource/White_Skull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_de_Italia"
"http://es.dbpedia.org/resource/White_Skull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Italia"
"http://es.dbpedia.org/resource/White_Skull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/White_Skull"
"http://es.dbpedia.org/resource/White_Skull","http://dbpedia.org/ontology/wikiPageID",2783246
"http://es.dbpedia.org/resource/White_Skull","http://dbpedia.org/ontology/wikiPageRevisionID",125510440
"http://es.dbpedia.org/resource/White_Skull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whiteskull.it"
"http://es.dbpedia.org/resource/White_Skull","http://dbpedia.org/ontology/wikiPageLength",5252
"http://es.dbpedia.org/resource/White_Skull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/White_Skull?oldid=125510440&ns=0"
"http://es.dbpedia.org/resource/White_Skull","http://dbpedia.org/ontology/abstract","White Skull es una banda Italiana de  formada a finales de la década de 1980."
"http://es.dbpedia.org/resource/I_Won't_Burn_Alone","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/White_Skull"
"http://es.dbpedia.org/resource/White_skull","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/White_Skull"
"http://es.dbpedia.org/resource/Public_Glory,_Secret_Agony","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/White_Skull"
"http://es.dbpedia.org/resource/Public_Glory,_Secret_Agony","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/White_Skull"
"http://es.wikipedia.org/wiki/White_Skull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/White_Skull"
"http://dbpedia.org/resource/White_Skull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/White_Skull"
