"subject","predicate","object"
"http://dbpedia.org/ontology/engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/engine","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#hasComponent"
"http://dbpedia.org/ontology/engine","http://www.w3.org/2000/01/rdf-schema#label","engine"
"http://dbpedia.org/ontology/engine","http://www.w3.org/2000/01/rdf-schema#label","μηχανή"
"http://dbpedia.org/ontology/engine","http://www.w3.org/2000/01/rdf-schema#label","motor"
"http://dbpedia.org/ontology/engine","http://www.w3.org/2000/01/rdf-schema#label","Motor"
"http://dbpedia.org/ontology/engine","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/ontology/engine","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/AutomobileEngine"
"http://dbpedia.org/ontology/engine","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:engine"
