"subject","predicate","object"
"http://es.dbpedia.org/resource/Reaccion-difusion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión"
"http://es.dbpedia.org/resource/Reaccion-difusión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión"
"http://es.dbpedia.org/resource/Reaccion_difusion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión"
"http://es.dbpedia.org/resource/Reaccion_difusión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión"
"http://es.dbpedia.org/resource/Reacción-difusión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión"
"http://es.dbpedia.org/resource/Reacción_difusión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión"
"http://es.dbpedia.org/resource/Sistema_de_reaccion-difusion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión"
"http://es.dbpedia.org/resource/Sistema_de_reaccion-difusión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión"
"http://es.dbpedia.org/resource/Sistema_de_reaccion_difusion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión"
"http://es.dbpedia.org/resource/Sistema_de_reaccion_difusión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión"
"http://es.dbpedia.org/resource/Sistema_de_reacción-difusión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión"
"http://es.dbpedia.org/resource/Sistema_de_reacción_difusión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión"
"http://dbpedia.org/resource/Reaction–diffusion_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión"
"http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión","http://www.w3.org/2000/01/rdf-schema#label","Sistemas de reacción-difusión"
"http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión","http://www.w3.org/2000/01/rdf-schema#comment","Los sistemas de reacción-difusión son modelos matemáticos que describen cómo una o más sustancias distribuidas en el espacio cambian bajo la influencia de dos procesos: reacciones químicas locales en las que las sustancias se transforman las unas en las otras, y difusión, que provoca que las sustancias se expandan en el espacio. El resultado de este proceso es una configuración estable en la que la composición química es no uniforme en un dominio espacial."
"http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_del_desarrollo"
"http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_parabólicas_en_derivadas_parciales"
"http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelado_molecular"
"http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistemas_de_reacción-difusión"
"http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión","http://dbpedia.org/ontology/wikiPageID",2327068
"http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión","http://dbpedia.org/ontology/wikiPageRevisionID",123954038
"http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión","http://dbpedia.org/ontology/wikiPageLength",4695
"http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistemas_de_reacción-difusión?oldid=123954038&ns=0"
"http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión","http://dbpedia.org/ontology/abstract","Los sistemas de reacción-difusión son modelos matemáticos que describen cómo una o más sustancias distribuidas en el espacio cambian bajo la influencia de dos procesos: reacciones químicas locales en las que las sustancias se transforman las unas en las otras, y difusión, que provoca que las sustancias se expandan en el espacio. El resultado de este proceso es una configuración estable en la que la composición química es no uniforme en un dominio espacial. Los sistemas de reacción-difusión se aplican a la modelización de procesos tanto químicos como dinámicos de naturaleza no química. Encontramos ejemplos de tales aplicaciones en biología, geología, física y ecología. Matemáticamente, los sistemas de reacción-difusión tienen la forma de ecuaciones parabólicas en derivadas parciales y pueden representarse bajo la forma general: donde cada componente del vector q(x,t) representa la concentración de una sustancia, D es una matriz diagonal de coeficientes de difusión, Δ denota el operador laplaciano y R da cuenta de las reacciones locales. Las soluciones de las ecuaciones de reacción-difusión muestran un amplio rango de comportamientos, incluyendo la formación de  y fenómenos de tipo onda, así como otros patrones auto-organizados como bandas, hexágonos o estructuras más complicadas como ."
"http://es.wikipedia.org/wiki/Sistemas_de_reacción-difusión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistemas_de_reacción-difusión"
