"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ángel_Navarrete_Candia","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Bryan_Chepulich","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Bryan_Chepulich","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Javier_Retamales","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Javier_Retamales","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Torneo_Clausura_de_la_Tercera_División_B_de_Chile_2013","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Samuel_Mendoza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Jordano_Cisterna","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Jordano_Cisterna","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Club_Deportes_Limache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Limache"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://xmlns.com/foaf/0.1/name","Club de Deportes Limache"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://xmlns.com/foaf/0.1/name","Deportes Limache"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://xmlns.com/foaf/0.1/nick","Tomate Mecánico"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://xmlns.com/foaf/0.1/nick","Tomateros"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://xmlns.com/foaf/0.1/homepage","https://m.facebook.com/cdlimache/%3Flocale2=es_LA"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://es.dbpedia.org/property/body","D5303E"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://es.dbpedia.org/property/colorCompleto","EE0000"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://es.dbpedia.org/property/colorCompleto","FFFFFF"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Chile"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://es.dbpedia.org/property/entrenador","Italo Pinochet"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://es.dbpedia.org/property/estadio","Gustavo Ocaranza"
"http://es.dbpedia.org/resource/Club_de_Deportes_Limache","http://es.dbpedia.org/property/fundación",1
