"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/2000/01/rdf-schema#label","Michael Meert"
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/2000/01/rdf-schema#comment","Michael Meert (* 6 de noviembre de 1953 en Bonn) es un director de cine alemán. Estudio cine en el Deutsche Film- und Fernsehakademie Berlin y con los directores polacos Edvard Bernstein-Zebrowsky y Krzysztof Kieslowski. En los años 70 y 80 fue cofundador del Movimiento ""VIDEO"" donde realizó documentales y obras de video-arte.​ A partir de los 90 se especializa en hacer documentales sobre música y docudrama. También ha hecho incursiones en el cine antropológico y de naturaleza."
"http://es.dbpedia.org/resource/Michael_Meert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j43cv5"
"http://es.dbpedia.org/resource/Michael_Meert","http://xmlns.com/foaf/0.1/homepage","http://www.michaelmeert.de/"
"http://es.dbpedia.org/resource/Michael_Meert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bonn"
"http://es.dbpedia.org/resource/Michael_Meert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Michael_Meert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Meert"
"http://es.dbpedia.org/resource/Michael_Meert","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Michael_Meert","http://es.dbpedia.org/property/imdb",1262592
"http://es.dbpedia.org/resource/Michael_Meert","http://es.dbpedia.org/property/lugarDeNacimiento","Bonn"
"http://es.dbpedia.org/resource/Michael_Meert","http://es.dbpedia.org/property/nombreDeNacimiento","Michael Meert"
