"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Sumter_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Livingston_(Alabama)"
"http://es.wikipedia.org/wiki/Livingston_(Alabama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Livingston_(Alabama)"
"http://dbpedia.org/resource/Livingston,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Livingston_(Alabama)"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Livingston (Alabama)"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Livingston es una ciudad ubicada en el condado de Sumter en el estado estadounidense de Alabama. En el censo de 2000, su población era de 3.297."
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qbzf"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Sumtery en el estado deAlabama"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://xmlns.com/foaf/0.1/name","Livingston"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.5872
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.1881
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Alabama"
"http://es.dbpedia.org/resource/Livingston_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sumter_(Alabama)"
