"subject","predicate","object"
"http://dbpedia.org/resource/1967_NBA_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967"
"http://es.dbpedia.org/resource/1967_NBA_All-Star_Game","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967"
"http://es.dbpedia.org/resource/All_Star_Game_de_la_NBA_1967","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967","http://www.w3.org/2000/01/rdf-schema#label","All-Star Game de la NBA 1967"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967","http://www.w3.org/2000/01/rdf-schema#comment","El 17º All-Star Game de la NBA de la historia se disputó el día 10 de enero de 1967 en el Cow Palace de la ciudad de San Francisco, California. El equipo de la Conferencia Este estuvo dirigido por Red Auerbach, entrenador de Boston Celtics y el de la Conferencia Oeste por Fred Schaus, de Los Angeles Lakers. La victoria correspondió al equipo del Oeste, por 135-120, siendo elegido MVP del All-Star Game de la NBA el escolta de los San Francisco Warriors Rick Barry, que consiguió 38 puntos, 6 rebotes y 3 asistencias. Por el Este destacar la actuación de Oscar Robertson, de Cincinnati Royals, que acabó con 26 puntos y la de Wilt Chamberlain, que consiguió 14 puntos y 22 rebotes.​"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnmyw"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Francisco"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1967"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:All-Star_de_la_NBA"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All-Star_Game_de_la_NBA_1967"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967","http://dbpedia.org/ontology/wikiPageID",1686432
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967","http://dbpedia.org/ontology/wikiPageRevisionID",121736598
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/allstar/NBA_1967.html"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817085210/http:/www.nba.com/history/allstar/boxscore_1967.html"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967","http://dbpedia.org/ontology/wikiPageLength",5867
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/All-Star_Game_de_la_NBA_1967?oldid=121736598&ns=0"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967","http://dbpedia.org/ontology/abstract","El 17º All-Star Game de la NBA de la historia se disputó el día 10 de enero de 1967 en el Cow Palace de la ciudad de San Francisco, California. El equipo de la Conferencia Este estuvo dirigido por Red Auerbach, entrenador de Boston Celtics y el de la Conferencia Oeste por Fred Schaus, de Los Angeles Lakers. La victoria correspondió al equipo del Oeste, por 135-120, siendo elegido MVP del All-Star Game de la NBA el escolta de los San Francisco Warriors Rick Barry, que consiguió 38 puntos, 6 rebotes y 3 asistencias. Por el Este destacar la actuación de Oscar Robertson, de Cincinnati Royals, que acabó con 26 puntos y la de Wilt Chamberlain, que consiguió 14 puntos y 22 rebotes.​"
"http://es.wikipedia.org/wiki/All-Star_Game_de_la_NBA_1967","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1967"
