"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfréd_Haar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfréd_Haar"
"http://dbpedia.org/resource/Alfréd_Haar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfréd_Haar"
"http://dbpedia.org/resource/Alfr%C3%A9d_Haar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfréd_Haar"
"http://es.dbpedia.org/resource/Alfréd_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfréd_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfréd_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfréd_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfréd_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfréd_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfréd_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfréd_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfréd_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfréd_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfréd_Haar","http://www.w3.org/2000/01/rdf-schema#label","Alfréd Haar"
"http://es.dbpedia.org/resource/Alfréd_Haar","http://www.w3.org/2000/01/rdf-schema#comment","Alfréd Haar (Budapest, 11 de octubre de 1885 - Szeged, 16 de marzo de 1933) fue un matemático húngaro de origen judío.​ En 1904 comenzó a estudiar en la Universidad de Gotinga. Su doctorado fue supervisado por David Hilbert. La medida de Haar, la ondícula de Haar y la  reciben su nombre. Entre 1912 y 1919 enseñó en la  de Kolozsvár. Junto con , hizo de la  un centro de las matemáticas. También fundó la revista  junto con Riesz."
"http://es.dbpedia.org/resource/Alfréd_Haar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Alfréd_Haar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría"
"http://es.dbpedia.org/resource/Alfréd_Haar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfréd_Haar"
"http://es.dbpedia.org/resource/Alfréd_Haar","http://dbpedia.org/ontology/wikiPageID",8765427
"http://es.dbpedia.org/resource/Alfréd_Haar","http://dbpedia.org/ontology/wikiPageRevisionID",124391831
"http://es.dbpedia.org/resource/Alfréd_Haar","http://dbpedia.org/ontology/wikiPageLength",991
"http://es.dbpedia.org/resource/Alfréd_Haar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfréd_Haar?oldid=124391831&ns=0"
"http://es.dbpedia.org/resource/Alfréd_Haar","http://dbpedia.org/ontology/abstract","Alfréd Haar (Budapest, 11 de octubre de 1885 - Szeged, 16 de marzo de 1933) fue un matemático húngaro de origen judío.​ En 1904 comenzó a estudiar en la Universidad de Gotinga. Su doctorado fue supervisado por David Hilbert. La medida de Haar, la ondícula de Haar y la  reciben su nombre. Entre 1912 y 1919 enseñó en la  de Kolozsvár. Junto con , hizo de la  un centro de las matemáticas. También fundó la revista  junto con Riesz."
"http://es.dbpedia.org/resource/Alfred_Haar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfréd_Haar"
