"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunidad_Organizada","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Comunidad_Organizada","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Frente_Patriótico_(Austria)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Peruano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Peruano","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Partido_Social_Liberal_(Brasil)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Partido_Social_Liberal_(Brasil)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Partido_de_la_Justicia_y_el_Desarrollo_(Turquía)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Partido_de_la_Justicia_y_el_Desarrollo_(Turquía)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Unión_del_Cambio_Nacional","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Bloque_Flamenco","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Bloque_Flamenco","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Cambio_90","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Cambio_90","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Los_Republicanos_(Francia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Los_Republicanos_(Francia)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Partido_Unionista_(Guatemala)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Partido_Unionista_(Guatemala)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Rodina","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Rodina","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Solidaridad_(Polonia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Jamaat-e-Islami_(Pakistán)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Jamaat-e-Islami_(Pakistán)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Partido_Nacional_Cristiano_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Partido_Nacional_Cristiano_(Chile)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Partido_de_Avanzada_Nacional","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Partido_de_Avanzada_Nacional","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Movimiento_Demócrata_Social","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Movimiento_Demócrata_Social","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Partido_Renovador_de_Salta","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
