"subject","predicate","object"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://www.w3.org/2000/01/rdf-schema#label","ANIMATOR (festival)"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine de Animación ANIMATOR (en polaco: Międzynarodowy Festiwal Filmów Animowanych ANIMATOR), organizado bajo el patrocinio de la ciudad de Poznań, es el festival internacional de cine de animación más importante en Polonia. El director artístico del festival es Marcin Giżycki."
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swm0v0"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://xmlns.com/foaf/0.1/name","Festival Internacional de Cine de Animación ANIMATOR"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://xmlns.com/foaf/0.1/familyName","2008"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://xmlns.com/foaf/0.1/givenName","Pegasode Oro ("
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://xmlns.com/foaf/0.1/givenName",")"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://xmlns.com/foaf/0.1/givenName","Złoty Pegaz"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://xmlns.com/foaf/0.1/homepage","http://www.animator-festival.com"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_animación"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://xmlns.com/foaf/0.1/surname","Marcin Giżycki"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ANIMATOR_(festival)"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://es.dbpedia.org/property/estado","activo"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://es.dbpedia.org/property/fecha","Mes de julio de cada año"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://es.dbpedia.org/property/motivo","Festival de cine de animación"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://es.dbpedia.org/property/nombre","Festival Internacional de Cine de Animación ANIMATOR"
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://es.dbpedia.org/property/nombreOficial",""
"http://es.dbpedia.org/resource/ANIMATOR_(festival)","http://es.dbpedia.org/property/nombreOficial","Międzynarodowy Festiwal Filmów Animowanych ANIMATOR"
