"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristianos_Unidos_por_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionismo_cristiano"
"http://es.dbpedia.org/resource/Categoría:Sionismo_cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sionismo_cristiano","http://www.w3.org/2000/01/rdf-schema#label","Sionismo cristiano"
"http://es.dbpedia.org/resource/Categoría:Sionismo_cristiano","http://www.w3.org/2004/02/skos/core#prefLabel","Sionismo cristiano"
"http://es.dbpedia.org/resource/Categoría:Sionismo_cristiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escatología_cristiana"
"http://es.dbpedia.org/resource/Categoría:Sionismo_cristiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sionismo"
"http://es.dbpedia.org/resource/Categoría:Sionismo_cristiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Sionismo_cristiano","http://dbpedia.org/ontology/wikiPageID",8447809
"http://es.dbpedia.org/resource/Categoría:Sionismo_cristiano","http://dbpedia.org/ontology/wikiPageRevisionID",124941021
"http://es.dbpedia.org/resource/Categoría:Sionismo_cristiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sionismo_cristiano?oldid=124941021&ns=14"
"http://es.dbpedia.org/resource/Sionismo_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionismo_cristiano"
"http://es.dbpedia.org/resource/Un_Día_de_Alabanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionismo_cristiano"
"http://es.dbpedia.org/resource/Makuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionismo_cristiano"
"http://es.dbpedia.org/resource/Centro_para_el_Entendimiento_y_la_Cooperación_Judeo-Cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionismo_cristiano"
"http://es.dbpedia.org/resource/Embajada_Cristiana_Internacional_en_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionismo_cristiano"
