"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Carreteras estatales de Arizona"
"http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras estatales de Arizona"
"http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona","http://dbpedia.org/ontology/wikiPageID",4825600
"http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",65785595
"http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_estatales_de_Arizona?oldid=65785595&ns=14"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_387","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_187","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_287","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_177","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_87","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_303","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_73","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_89A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_238","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_188","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Arizona_347","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Arizona"
