"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Agüera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Agüera"
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://www.w3.org/2000/01/rdf-schema#label","Condado de Agüera"
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Agüera es un título nobiliario español creado el 30 de julio de 1789, con el Vizcondado previo de Cañedo, por el rey Carlos IV a favor de Martín Mariano Ramón Cañedo y Argüelles, regidor perpetuo de Oviedo.​"
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1789"
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Agüera"
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://es.dbpedia.org/property/actualTitular","César Serrano de la Torre"
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://es.dbpedia.org/property/primerTitular","Martín Cañedo y Argüelles"
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_IV_de_España"
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://dbpedia.org/ontology/wikiPageID",6546299
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://dbpedia.org/ontology/wikiPageRevisionID",119108909
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://dbpedia.org/ontology/wikiPageLength",3536
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Agüera?oldid=119108909&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Agüera","http://dbpedia.org/ontology/abstract","El Condado de Agüera es un título nobiliario español creado el 30 de julio de 1789, con el Vizcondado previo de Cañedo, por el rey Carlos IV a favor de Martín Mariano Ramón Cañedo y Argüelles, regidor perpetuo de Oviedo.​"
