"subject","predicate","object"
"http://dbpedia.org/resource/Battery_Maritime_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipal_Ferry_Pier"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://www.w3.org/2000/01/rdf-schema#label","Municipal Ferry Pier"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://www.w3.org/2000/01/rdf-schema#comment","El Municipal Ferry Pier es un edificio histórico ubicado en Nueva York, Nueva York. El Municipal Ferry Pier se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 12 de diciembre de 1976."
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c03cbq"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_Beaux-Arts_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1909"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Financiero_(Manhattan)"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipal_Ferry_Pier"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://es.dbpedia.org/property/construido",1909
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://es.dbpedia.org/property/dirección",11
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://es.dbpedia.org/property/imagen","Municipal-pier-nyc.jpg"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://es.dbpedia.org/property/nombre","Municipal Ferry Pier"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://es.dbpedia.org/property/pieImagen","(Municipal Ferry Pier)"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://es.dbpedia.org/property/refnum",76001246
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://dbpedia.org/ontology/wikiPageID",5401634
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://dbpedia.org/ontology/wikiPageRevisionID",128949413
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://dbpedia.org/ontology/wikiPageLength",2268
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipal_Ferry_Pier?oldid=128949413&ns=0"
"http://es.dbpedia.org/resource/Municipal_Ferry_Pier","http://dbpedia.org/ontology/abstract","El Municipal Ferry Pier es un edificio histórico ubicado en Nueva York, Nueva York. El Municipal Ferry Pier se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 12 de diciembre de 1976."
"http://es.wikipedia.org/wiki/Municipal_Ferry_Pier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipal_Ferry_Pier"
"http://es.dbpedia.org/resource/Battery_Maritime_Building","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipal_Ferry_Pier"
