"subject","predicate","object"
"http://es.wikipedia.org/wiki/Todor_Stojkov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todor_Stojkov"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://www.w3.org/2000/01/rdf-schema#label","Todor Stojkov"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://www.w3.org/2000/01/rdf-schema#comment","Todor Stojkov, (nacido el 3 de marzo de 1977 en Varna, Bulgaria) es un jugador de baloncesto búlgaro. Con 2.00 de estatura, su puesto natural en la cancha es el de escolta."
"http://es.dbpedia.org/resource/Todor_Stojkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ggygd"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://xmlns.com/foaf/0.1/name","Todor Stojkov"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Valencia_Basket"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_PBK_Academic_Sofia"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Serie_A2"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scafati_Basket"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varna_(Bulgaria)"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Roseto_Basket"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todor_Stojkov"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/PBK_Academic"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://es.dbpedia.org/property/imagen","Тодор Стойков.jpg"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://es.dbpedia.org/property/lugarNacimiento","Varna,"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://es.dbpedia.org/property/nombre","Todor Stojkov"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://es.dbpedia.org/property/nombrecompleto","Todor Stojkov"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bulgaria"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Varna_(Bulgaria)"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://dbpedia.org/ontology/wikiPageID",5554192
"http://es.dbpedia.org/resource/Todor_Stojkov","http://dbpedia.org/ontology/wikiPageRevisionID",130550004
"http://es.dbpedia.org/resource/Todor_Stojkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227034134/http:/www.acb.com/jugador.php%3Fid=BB1"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://195.56.77.208/player/%3Fid=STO-TOD-77"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://dbpedia.org/ontology/wikiPageLength",2329
"http://es.dbpedia.org/resource/Todor_Stojkov","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bulgaria"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/PBC_Lukoil_Academic"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todor_Stojkov?oldid=130550004&ns=0"
"http://es.dbpedia.org/resource/Todor_Stojkov","http://dbpedia.org/ontology/abstract","Todor Stojkov, (nacido el 3 de marzo de 1977 en Varna, Bulgaria) es un jugador de baloncesto búlgaro. Con 2.00 de estatura, su puesto natural en la cancha es el de escolta."
"http://dbpedia.org/resource/Todor_Stoykov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Todor_Stojkov"
