"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benjamin_Hedges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Hedges"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Hedges"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Hedges (Estados Unidos, 8 de junio de 1907-31 de diciembre de 1969) fue un atleta estadounidense, especialista en la prueba de salto de altura en la que llegó a ser subcampeón olímpico en 1928.​"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Hedges"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://dbpedia.org/ontology/wikiPageID",8258298
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://dbpedia.org/ontology/wikiPageRevisionID",124029484
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://dbpedia.org/ontology/wikiPageLength",1241
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamin_Hedges?oldid=124029484&ns=0"
"http://es.dbpedia.org/resource/Benjamin_Hedges","http://dbpedia.org/ontology/abstract","Benjamin Hedges (Estados Unidos, 8 de junio de 1907-31 de diciembre de 1969) fue un atleta estadounidense, especialista en la prueba de salto de altura en la que llegó a ser subcampeón olímpico en 1928.​"
"http://dbpedia.org/resource/Ben_Hedges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamin_Hedges"
