"subject","predicate","object"
"http://dbpedia.org/resource/Hughes_H-1_Racer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hughes_H-1_Racer"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://www.w3.org/2000/01/rdf-schema#label","Hughes H-1 Racer"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://www.w3.org/2000/01/rdf-schema#comment","El Hughes H-1 es un avión de carreras construido por Hughes Aircraft en 1935. Estableció el récord de aeronave más rápida del mundo y el de vuelo de oeste a este de los Estados Unidos de América. Fue el último avión diseñado y construido a título privado para un particular (aunque muy acaudalado) con la intención de superar un récord de velocidad; desde entonces, estos récords solo han sido superados por aeronaves fabricadas por grandes compañías."
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://xmlns.com/foaf/0.1/name","H-1 Racer"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Hughes"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_carreras"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hughes_H-1_Racer"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/altura","2,40 m"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/diseñador","Howard Hughes y Glenn Odekirk"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/envergadura","9,67 m"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/fabricante","Hughes Aircraft"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/imagen","Hughes H-1 Racer Replica Oshkosh 2003.jpg"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/longitud","8,23 m"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/nombre","H-1 Racer"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/pesoCargado","2496.0"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/pesoVacío","1620.0"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/pieDeFoto","Réplica del Hughes H-1 Racer construida por Jim Wright en la Convención de la Asociación de Aviones Experimentales 2003"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/potencia","825.0"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/potenciaUnidad","hp"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/primerVuelo",13
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/referencia","Data from ""Howard Hughes' H-1: The Search for the Fastest Plane in the World"""
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/superficieAlar","12.8"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/tipo","Aeroplano de competición"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/tripulación",1
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/vnexceder","566.0"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/cargaAlar",195
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/modeloMotor","Pratt & Whitney R-1535 Twin Wasp Junior"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/tipoMotor","radial 14 cilindros"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://dbpedia.org/ontology/wikiPageID",7713064
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://dbpedia.org/ontology/wikiPageRevisionID",119156382
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050830082007/http:/www.wrightools.com/hughes/h1_history.htm"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airspacemag.com/history-of-flight/cit-lerner.html"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aafo.com/racing/history/hughes_racer/update-2/thestory.htm"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://dbpedia.org/ontology/wikiPageExternalLink","https://airandspace.si.edu/collection-objects/hughes-h-1-racer"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tinmantech.com/about/kent-white-the-tin-man.php"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fliegerweb.com/geschichte/flugzeuge/lexikon.php%3Fshow=lexikon-647"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060907201316/http:/www.library.unlv.edu/hughes/pages/aviator.html"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://dbpedia.org/ontology/wikiPageLength",12630
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://dbpedia.org/ontology/aircraftType","Aeroplano de competición"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Howard_Hughes"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Hughes_Aircraft"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hughes_H-1_Racer?oldid=119156382&ns=0"
"http://es.dbpedia.org/resource/Hughes_H-1_Racer","http://dbpedia.org/ontology/abstract","El Hughes H-1 es un avión de carreras construido por Hughes Aircraft en 1935. Estableció el récord de aeronave más rápida del mundo y el de vuelo de oeste a este de los Estados Unidos de América. Fue el último avión diseñado y construido a título privado para un particular (aunque muy acaudalado) con la intención de superar un récord de velocidad; desde entonces, estos récords solo han sido superados por aeronaves fabricadas por grandes compañías."
"http://es.wikipedia.org/wiki/Hughes_H-1_Racer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hughes_H-1_Racer"
