"subject","predicate","object"
"http://es.dbpedia.org/resource/Abierto_de_Estados_Unidos_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_1995"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_1995","http://www.w3.org/2000/01/rdf-schema#label","Abierto de Estados Unidos 1995"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_1995","http://www.w3.org/2004/02/skos/core#prefLabel","Abierto de Estados Unidos 1995"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1995"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_1995"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_1995","http://dbpedia.org/ontology/wikiPageID",4829226
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_1995","http://dbpedia.org/ontology/wikiPageRevisionID",123984846
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abierto_de_Estados_Unidos_1995?oldid=123984846&ns=14"
