"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocca_d'Arazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montaldo_Scarampi"
"http://dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montaldo_Scarampi"
"http://es.wikipedia.org/wiki/Montaldo_Scarampi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montaldo_Scarampi"
"http://es.dbpedia.org/resource/Mombercelli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montaldo_Scarampi"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2000/01/rdf-schema#label","Montaldo Scarampi"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2000/01/rdf-schema#comment","Montaldo Scarampi es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 728 habitantes."
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbhn6"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://xmlns.com/foaf/0.1/name","Montaldo Scarampi"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://xmlns.com/foaf/0.1/homepage","http://www.comune.montaldoscarampi.at.it/"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Asti"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montaldo_Scarampi"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/códigoPostal",14048
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/densidad",109
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/dirigente","Francesco Manassero"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mombercelli"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_d'Arazzo"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/div","Forni, Sant'Antonio"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montegrosso_d'Asti"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/elevaciónMedia",258
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/gentilicio","montaldesi"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/nombre","Montaldo Scarampi"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/población",728
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/prefijoTelefónico",141
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/páginaWeb","http://www.comune.montaldoscarampi.at.it/"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/superficie",6.66
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Montaldo_Scarampi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Asti"
