"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mauisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mauisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mauisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mauisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mauisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Mauisaurus","http://www.w3.org/2000/01/rdf-schema#label","Mauisaurus"
"http://es.dbpedia.org/resource/Mauisaurus","http://www.w3.org/2000/01/rdf-schema#comment","Mauisaurus (""reptil de Maui"") es un género representado por una única especie de plesiosauroide elasmosáurido, que vivió en el Cretácico superior, entre 80 y 69 millones de años, en lo que hoy es Nueva Zelanda. Fue el mayor plesiosaurio, y de hecho el mayor reptil marino que existió en las aguas de Nueva Zelanda. Mauisaurus haasti es la única especie del género. Se han encontrado un puñado de especímenes, aunque solo unos pocos están bien preservados y casi completos. El otro plesiosaurio conocido de Nueva Zelanda, Tuarangisaurus keyesi, no se puede vincular como un pariente directo de Mauisaurus."
"http://es.dbpedia.org/resource/Mauisaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wt86"
"http://es.dbpedia.org/resource/Mauisaurus","http://xmlns.com/foaf/0.1/name","Mauisaurus"
"http://es.dbpedia.org/resource/Mauisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Oceanía"
"http://es.dbpedia.org/resource/Mauisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elasmosauridae"
"http://es.dbpedia.org/resource/Mauisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Mauisaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauisaurus"
"http://es.dbpedia.org/resource/Mauisaurus","http://es.dbpedia.org/property/binomial","Mauisaurus haasti"
"http://es.dbpedia.org/resource/Mauisaurus","http://es.dbpedia.org/property/binomialAuthority","Hector, 1874"
"http://es.dbpedia.org/resource/Mauisaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Mauisaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elasmosauridae"
"http://es.dbpedia.org/resource/Mauisaurus","http://es.dbpedia.org/property/genus","Mauisaurus"
"http://es.dbpedia.org/resource/Mauisaurus","http://es.dbpedia.org/property/genusAuthority","Hector, 1874"
"http://es.dbpedia.org/resource/Mauisaurus","http://es.dbpedia.org/property/imageCaption","Mauisaurus"
"http://es.dbpedia.org/resource/Mauisaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Mauisaurus","http://es.dbpedia.org/property/name","Mauisaurus"
"http://es.dbpedia.org/resource/Mauisaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Plesiosauria"
"http://es.dbpedia.org/resource/Mauisaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mauisaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mauisaurus","http://es.dbpedia.org/property/species","M. haasti"
"http://es.dbpedia.org/resource/Mauisaurus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Mauisaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Plesiosauroidea"
"http://es.dbpedia.org/resource/Mauisaurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Sauropterygia"
"http://es.dbpedia.org/resource/Mauisaurus","http://dbpedia.org/ontology/wikiPageID",1385050
"http://es.dbpedia.org/resource/Mauisaurus","http://dbpedia.org/ontology/wikiPageRevisionID",119297816
"http://es.dbpedia.org/resource/Mauisaurus","http://dbpedia.org/ontology/wikiPageLength",2347
"http://es.dbpedia.org/resource/Mauisaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Mauisaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Mauisaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elasmosauridae"
"http://es.dbpedia.org/resource/Mauisaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mauisaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropterygia"
"http://es.dbpedia.org/resource/Mauisaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plesiosauria"
"http://es.dbpedia.org/resource/Mauisaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plesiosauroidea"
"http://es.dbpedia.org/resource/Mauisaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mauisaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauisaurus?oldid=119297816&ns=0"
"http://es.dbpedia.org/resource/Mauisaurus","http://dbpedia.org/ontology/abstract","Mauisaurus (""reptil de Maui"") es un género representado por una única especie de plesiosauroide elasmosáurido, que vivió en el Cretácico superior, entre 80 y 69 millones de años, en lo que hoy es Nueva Zelanda. Fue el mayor plesiosaurio, y de hecho el mayor reptil marino que existió en las aguas de Nueva Zelanda. Mauisaurus haasti es la única especie del género. Se han encontrado un puñado de especímenes, aunque solo unos pocos están bien preservados y casi completos. El otro plesiosaurio conocido de Nueva Zelanda, Tuarangisaurus keyesi, no se puede vincular como un pariente directo de Mauisaurus."
"http://es.wikipedia.org/wiki/Mauisaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauisaurus"
"http://dbpedia.org/resource/Mauisaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauisaurus"
