"subject","predicate","object"
"http://es.wikipedia.org/wiki/Darío_Gómez_(pelotari)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://www.w3.org/2000/01/rdf-schema#label","Darío Gómez (pelotari)"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://www.w3.org/2000/01/rdf-schema#comment","Darío Gómez Gil, llamado Darío, nacido en Ezcaray (La Rioja) el 24 de febrero de 1996, es un pelotari español de pelota vasca en la modalidad de mano, que juega en la posición de delantero."
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://xmlns.com/foaf/0.1/name","Darío"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://xmlns.com/foaf/0.1/name","Darío Gómez Gil"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://xmlns.com/foaf/0.1/nick","Darío"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotaris_de_España"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manistas"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darío_Gómez_(pelotari)"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://es.dbpedia.org/property/altura","1,87 m"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://es.dbpedia.org/property/apodo","Darío"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ASPE"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://es.dbpedia.org/property/inicio","Adarraga"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Rioja_(España)"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ezcaray"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://es.dbpedia.org/property/nombre","Darío"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://es.dbpedia.org/property/nombrecompleto","Darío Gómez Gil"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://es.dbpedia.org/property/peso","80.0"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Rioja_(España)"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ezcaray"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://dbpedia.org/ontology/wikiPageID",7649467
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://dbpedia.org/ontology/wikiPageRevisionID",122471493
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aspepelota.eus/a/dario/"
"http://es.dbpedia.org/resource/Darío_Gómez_(pelotari)","http://dbpedia.org/ontology/Person/height","187.0"
