"subject","predicate","object"
"http://es.dbpedia.org/resource/Kanchenjunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Himalaya_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Himalaya_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Himalaya_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Ochomiles de la cordillera del Himalaya de Nepal"
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Himalaya_de_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Ochomiles de la cordillera del Himalaya de Nepal"
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Himalaya_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ochomiles_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Himalaya_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Himalaya"
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Himalaya_de_Nepal","http://dbpedia.org/ontology/wikiPageID",9251693
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Himalaya_de_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",122739305
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Himalaya_de_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ochomiles_de_la_cordillera_del_Himalaya_de_Nepal?oldid=122739305&ns=14"
"http://es.dbpedia.org/resource/Dhaulagiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Himalaya_de_Nepal"
"http://es.dbpedia.org/resource/Manaslu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Himalaya_de_Nepal"
"http://es.dbpedia.org/resource/Annapurna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Himalaya_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Himalaya_China-Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Himalaya_de_Nepal"
