"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perfect_Strangers_(serie_de_televisión_de_1986)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://www.w3.org/2000/01/rdf-schema#label","Perfect Strangers (serie de televisión de 1986)"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0555xd"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Nickelodeon"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1986"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Chicago"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1990"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ABC"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1980"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perfect_Strangers_(serie_de_televisión_de_1986)"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://es.dbpedia.org/property/creador","Dale McRaven"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://es.dbpedia.org/property/distribuidor","Warner Bros. Television"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://es.dbpedia.org/property/duración","1470.0"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://es.dbpedia.org/property/imdb",90501
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://es.dbpedia.org/property/numEpisodios",150
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://es.dbpedia.org/property/numTemporadas",8
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://es.dbpedia.org/property/otrasCadenas","Canal+, Antena 3, Cuatro, FDF"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://es.dbpedia.org/property/otrasCadenas","Nick@Nite"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://es.dbpedia.org/property/otrasCadenas",""
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://es.dbpedia.org/property/otrasCadenas","Imevisión"
"http://es.dbpedia.org/resource/Perfect_Strangers_(serie_de_televisión_de_1986)","http://es.dbpedia.org/property/primeraEmisión",25
