"subject","predicate","object"
"http://es.wikipedia.org/wiki/Victor_Hugo_(1907)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victor_Hugo_(1907)"
"http://dbpedia.org/resource/French_cruiser_Victor_Hugo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victor_Hugo_(1907)"
"http://es.dbpedia.org/resource/Victor_Hugo_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Victor_Hugo_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Victor_Hugo_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Victor_Hugo_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Victor_Hugo_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victor_Hugo_(1907)","http://www.w3.org/2000/01/rdf-schema#label","Victor Hugo (1907)"
"http://es.dbpedia.org/resource/Victor_Hugo_(1907)","http://www.w3.org/2000/01/rdf-schema#comment","El Victor Hugo fue un crucero acorazado, de la Clase Léon Gambetta, que navegó bajo la bandera de la Marina Francesa. Botado en 1904 y en servicio activo hasta 1928, fue el tercer crucero de la clase, tras el Léon Gambetta (botado en 1901), y el Jules Ferry (botado en 1903)."
"http://es.dbpedia.org/resource/Victor_Hugo_(1907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Léon_Gambetta"
"http://es.dbpedia.org/resource/Victor_Hugo_(1907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_acorazados_de_la_Armada_de_Francia"
