"subject","predicate","object"
"http://es.wikipedia.org/wiki/Humbligny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humbligny"
"http://es.dbpedia.org/resource/Humbligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Humbligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humbligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Humbligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Humbligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Humbligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Humbligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Humbligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Humbligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Humbligny","http://www.w3.org/2000/01/rdf-schema#label","Humbligny"
"http://es.dbpedia.org/resource/Humbligny","http://www.w3.org/2000/01/rdf-schema#comment","Humbligny  es una población y comuna francesa, situada en la región de Centro, departamento de Cher, en el distrito de Bourges y cantón de Henrichemont."
"http://es.dbpedia.org/resource/Humbligny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfcy4"
"http://es.dbpedia.org/resource/Humbligny","http://xmlns.com/foaf/0.1/name","Humbligny"
"http://es.dbpedia.org/resource/Humbligny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cher"
"http://es.dbpedia.org/resource/Humbligny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humbligny"
"http://es.dbpedia.org/resource/Humbligny","http://es.dbpedia.org/property/elevaciónAlta",428
"http://es.dbpedia.org/resource/Humbligny","http://es.dbpedia.org/property/elevaciónBaja",227
"http://es.dbpedia.org/resource/Humbligny","http://es.dbpedia.org/property/elevaciónMedia",434
"http://es.dbpedia.org/resource/Humbligny","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Humbligny","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Humbligny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Humbligny","http://es.dbpedia.org/property/nombre","Humbligny"
"http://es.dbpedia.org/resource/Humbligny","http://es.dbpedia.org/property/población",180
