"subject","predicate","object"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://www.w3.org/2000/01/rdf-schema#label","Micaela Nuñez"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://www.w3.org/2000/01/rdf-schema#comment","Micaela Nuñez (Punta del Este, Maldonado; 27 de febrero de 1963) es una artista, escultora, diseñadora de interiores y pintora uruguaya."
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Micaela_Nuñez"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://xmlns.com/foaf/0.1/name","Micaela Nuñez"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://xmlns.com/foaf/0.1/homepage","http://marineartistmicaela.wixsite.com/nautica/informacion"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_interiores"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Uruguay"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Uruguay"
"http://es.dbpedia.org/resource/Micaela_Nuñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntaesteños"
