"subject","predicate","object"
"http://es.dbpedia.org/resource/Macrocystis_pyrifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laminariaceae"
"http://es.dbpedia.org/resource/Macrocystis_pyrifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laminariaceae"
"http://es.dbpedia.org/resource/Laminaria_hyperborea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laminariaceae"
"http://es.dbpedia.org/resource/Laminaria_hyperborea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laminariaceae"
"http://es.wikipedia.org/wiki/Laminariaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laminariaceae"
"http://es.dbpedia.org/resource/Saccharina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laminariaceae"
"http://es.dbpedia.org/resource/Saccharina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laminariaceae"
"http://dbpedia.org/resource/Laminariaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laminariaceae"
"http://es.dbpedia.org/resource/Quelpo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laminariaceae"
"http://es.dbpedia.org/resource/Laminaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laminariaceae"
"http://es.dbpedia.org/resource/Laminaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laminariaceae"
"http://es.dbpedia.org/resource/Laminariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laminariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Laminariaceae","http://www.w3.org/2000/01/rdf-schema#label","Laminariaceae"
"http://es.dbpedia.org/resource/Laminariaceae","http://www.w3.org/2000/01/rdf-schema#comment","Laminariaceae es una familia de algas pardas que incluye a especies muy desarrolladas, las de mayor tamaño y que se les llama comúnmente quelpos. Viven en todos los mares del mundo, especialmente en aguas con temperaturas menores a los 20°C y suelen formar lechos de algas y grandes bosques de algas (bosques de kelp), los cuales son uno de los ecosistemas más productivos y dinámicos en la Tierra.​ Destacan por su alta tasa de crecimiento, los géneros Macrocystis y Nereocystis crecen tan rápido como medio metro al día, hasta alcanzar 30 a 80 m.​"
"http://es.dbpedia.org/resource/Laminariaceae","http://xmlns.com/foaf/0.1/name","Quelpo o kelp"
"http://es.dbpedia.org/resource/Laminariaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laminariaceae"
"http://es.dbpedia.org/resource/Laminariaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laminariaceae"
"http://es.dbpedia.org/resource/Laminariaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Phaeophyceae"
"http://es.dbpedia.org/resource/Laminariaceae","http://es.dbpedia.org/property/familia","Laminariaceae"
"http://es.dbpedia.org/resource/Laminariaceae","http://es.dbpedia.org/property/familiaAuthority","Bory 1827"
"http://es.dbpedia.org/resource/Laminariaceae","http://es.dbpedia.org/property/imageCaption","La gran alga Nereocystis luetkeana junto a la menor Macrocystis pyrifera en una playa de San Diego"
"http://es.dbpedia.org/resource/Laminariaceae","http://es.dbpedia.org/property/name","Quelpo o kelp"
"http://es.dbpedia.org/resource/Laminariaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laminariales"
"http://es.dbpedia.org/resource/Laminariaceae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ochrophyta"
"http://es.dbpedia.org/resource/Laminariaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Laminariaceae","http://es.dbpedia.org/property/subdivision",":Agarum
:Arthrothamnus
:Capea
:Costularia
:Cymathere
:Gigantea
:Hafgygia
:Hedophyllum
:Kjellmaniella
:Laminaria
:Macrocystis
:Myriotrema
:Nereocystis
:Oxyglossum
:Pelagophycus
:Phycocastanum
:Phycodendrum
:Polyschidea
:Postelsia
:Pseudolessonia
:Renfrewia
:Saccharina
:Streptophyllopsis
:Streptophyllum"
"http://es.dbpedia.org/resource/Laminariaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Laminariaceae","http://dbpedia.org/ontology/wikiPageID",7748675
"http://es.dbpedia.org/resource/Laminariaceae","http://dbpedia.org/ontology/wikiPageRevisionID",117409443
"http://es.dbpedia.org/resource/Laminariaceae","http://dbpedia.org/ontology/wikiPageLength",3757
"http://es.dbpedia.org/resource/Laminariaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Phaeophyceae"
"http://es.dbpedia.org/resource/Laminariaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Laminariaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laminariales"
"http://es.dbpedia.org/resource/Laminariaceae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Ochrophyta"
"http://es.dbpedia.org/resource/Laminariaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laminariaceae?oldid=117409443&ns=0"
"http://es.dbpedia.org/resource/Laminariaceae","http://dbpedia.org/ontology/abstract","Laminariaceae es una familia de algas pardas que incluye a especies muy desarrolladas, las de mayor tamaño y que se les llama comúnmente quelpos. Viven en todos los mares del mundo, especialmente en aguas con temperaturas menores a los 20°C y suelen formar lechos de algas y grandes bosques de algas (bosques de kelp), los cuales son uno de los ecosistemas más productivos y dinámicos en la Tierra.​ Destacan por su alta tasa de crecimiento, los géneros Macrocystis y Nereocystis crecen tan rápido como medio metro al día, hasta alcanzar 30 a 80 m.​"
"http://es.dbpedia.org/resource/Saccharina_latissima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laminariaceae"
"http://es.dbpedia.org/resource/Saccharina_latissima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laminariaceae"
"http://es.dbpedia.org/resource/Postelsia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laminariaceae"
"http://es.dbpedia.org/resource/Postelsia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laminariaceae"
"http://es.dbpedia.org/resource/Nereocystis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laminariaceae"
