"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pantomime_Quiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantomime_Quiz"
"http://es.dbpedia.org/resource/Pantomime_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pantomime_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pantomime_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pantomime_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pantomime_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pantomime_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pantomime_Quiz","http://www.w3.org/2000/01/rdf-schema#label","Pantomime Quiz"
"http://es.dbpedia.org/resource/Pantomime_Quiz","http://www.w3.org/2000/01/rdf-schema#comment","Pantomime Quiz era un programa de concursos estadounidense producido y presentado por Mike Stokey. Emitido desde 1947 hasta 1959, tiene la distinción de ser uno de los pocos programas -- junto con , Down You Go, y  -- en ser emitido en las cuatro cadenas televisivas existentes en los Estados Unidos durante la denominada Época Dorada de la Televisión, a fines de los años 40 e inicios de los años 50."
"http://es.dbpedia.org/resource/Pantomime_Quiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07chm6q"
"http://es.dbpedia.org/resource/Pantomime_Quiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1962"
"http://es.dbpedia.org/resource/Pantomime_Quiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1959"
"http://es.dbpedia.org/resource/Pantomime_Quiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pantomime_Quiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1947"
