"subject","predicate","object"
"http://es.dbpedia.org/resource/Aerodromo_Ricardo_Garcia_Posada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada"
"http://es.dbpedia.org/resource/Aeropuerto_Ricardo_Garcia_Posada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada"
"http://es.dbpedia.org/resource/Aeropuerto_Ricardo_García_Posada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Ricardo García Posada"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Ricardo García Posada (antiguamente conocido como Aeródromo El Salvador Bajo) (OACI: SCES) es el aeródromo de la ciudad de El Salvador, Chile. Este aeródromo es de carácter público.​El 24 de agosto de 2004 adquirió su nombre actual en honor a Ricardo García Posada, gerente de la Compañía de Cobre Salvador (Cobresal) entre 1971 y 1973, que fue detenido y ejecutado en el marco de la Caravana de la Muerte.​"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405ggy"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://xmlns.com/foaf/0.1/name","Aeródromo Ricardo García Posada"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Chile"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Ricardo_García_Posada"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://es.dbpedia.org/property/ciudadSirve","El Salvador, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://es.dbpedia.org/property/elevaciónM",1597
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://es.dbpedia.org/property/elevaciónP",5240
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://es.dbpedia.org/property/iata","ESR"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://es.dbpedia.org/property/icao","SCES"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://es.dbpedia.org/property/nombre","Aeródromo Ricardo García Posada"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://es.dbpedia.org/property/notas","Fuentes: World Aero Data"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://es.dbpedia.org/property/p1LongitudM",2300
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://es.dbpedia.org/property/p1LongitudP",7546
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://es.dbpedia.org/property/p1Número",9
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://dbpedia.org/ontology/wikiPageID",3077910
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://dbpedia.org/ontology/wikiPageRevisionID",119276530
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldaerodata.com/wad.cgi%3Fid=CI95065"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aipchile.gob.cl/designador/SCES"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://dbpedia.org/ontology/wikiPageLength",3331
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://dbpedia.org/ontology/iataLocationIdentifier","ESR"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://dbpedia.org/ontology/icaoLocationIdentifier","SCES"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Ricardo_García_Posada?oldid=119276530&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://dbpedia.org/ontology/abstract","El Aeródromo Ricardo García Posada (antiguamente conocido como Aeródromo El Salvador Bajo) (OACI: SCES) es el aeródromo de la ciudad de El Salvador, Chile. Este aeródromo es de carácter público.​El 24 de agosto de 2004 adquirió su nombre actual en honor a Ricardo García Posada, gerente de la Compañía de Cobre Salvador (Cobresal) entre 1971 y 1973, que fue detenido y ejecutado en el marco de la Caravana de la Muerte.​"
"http://es.wikipedia.org/wiki/Aeródromo_Ricardo_García_Posada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada"
"http://dbpedia.org/resource/Ricardo_García_Posada_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada"
