"subject","predicate","object"
"http://es.dbpedia.org/resource/Falangista_soy","http://www.w3.org/2000/01/rdf-schema#label","Falangista soy"
"http://es.dbpedia.org/resource/Falangista_soy","http://www.w3.org/2000/01/rdf-schema#comment","Falangista soy es un himno de la Falange española de las JONS. Fue compuesta por Fernando Moraleda y se utilizó durante la Guerra Civil, cayendo luego en un progresivo olvido, siendo eclipsado por el Cara al Sol, también himno de FE de las JONS."
"http://es.dbpedia.org/resource/Falangista_soy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_español"
"http://es.dbpedia.org/resource/Falangista_soy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falangista_soy"
"http://es.dbpedia.org/resource/Falangista_soy","http://es.dbpedia.org/property/objeto","una copia"
"http://es.dbpedia.org/resource/Falangista_soy","http://es.dbpedia.org/property/preposición","de"
"http://es.dbpedia.org/resource/Falangista_soy","http://dbpedia.org/ontology/wikiPageID",1160823
"http://es.dbpedia.org/resource/Falangista_soy","http://dbpedia.org/ontology/wikiPageRevisionID",119542734
"http://es.dbpedia.org/resource/Falangista_soy","http://dbpedia.org/ontology/wikiPageLength",476
"http://es.dbpedia.org/resource/Falangista_soy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falangista_soy?oldid=119542734&ns=0"
"http://es.dbpedia.org/resource/Falangista_soy","http://dbpedia.org/ontology/abstract","Falangista soy es un himno de la Falange española de las JONS. Fue compuesta por Fernando Moraleda y se utilizó durante la Guerra Civil, cayendo luego en un progresivo olvido, siendo eclipsado por el Cara al Sol, también himno de FE de las JONS."
"http://es.wikipedia.org/wiki/Falangista_soy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falangista_soy"
