"subject","predicate","object"
"http://es.dbpedia.org/resource/Litoria_callista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ranoidea_callista"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://www.w3.org/2000/01/rdf-schema#label","Ranoidea callista"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://xmlns.com/foaf/0.1/name","Ranoidea callista"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ranoidea_callista"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ranoidea_callista","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://es.dbpedia.org/property/name","Ranoidea callista"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://es.dbpedia.org/property/species","Ranoidea callista"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://es.dbpedia.org/property/synonyms","*Litoria callista 
*Dryopsophus callista 
*Ranoidea callista"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://dbpedia.org/ontology/wikiPageID",9597169
"http://es.dbpedia.org/resource/Ranoidea_callista","http://dbpedia.org/ontology/wikiPageRevisionID",129418152
"http://es.dbpedia.org/resource/Ranoidea_callista","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Ranoidea_callista","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://dbpedia.org/ontology/synonym","*Ranoidea callista (Dubois y Frétey, 2016)"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://dbpedia.org/ontology/synonym","*Litoria callista (Kraus, 2013)"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://dbpedia.org/ontology/synonym","*Dryopsophus callista (Duellman, Marion, y Hedges, 2016)"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ranoidea_callista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ranoidea_callista?oldid=129418152&ns=0"
"http://es.wikipedia.org/wiki/Ranoidea_callista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ranoidea_callista"
