"subject","predicate","object"
"http://dbpedia.org/resource/Ernesto_Deira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernesto_Deira"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Deira"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Deira fue un artista plástico argentino, (* 26 de julio de 1928, Buenos Aires-1º de Julio de 1986, París).​"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Francia"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Di_Tella"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Deira"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://dbpedia.org/ontology/wikiPageID",628252
"http://es.dbpedia.org/resource/Ernesto_Deira","http://dbpedia.org/ontology/wikiPageRevisionID",130345301
"http://es.dbpedia.org/resource/Ernesto_Deira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bellasartes.gob.ar/exhibiciones/ernesto-deira/"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://dbpedia.org/ontology/wikiPageLength",4405
"http://es.dbpedia.org/resource/Ernesto_Deira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_Deira?oldid=130345301&ns=0"
"http://es.dbpedia.org/resource/Ernesto_Deira","http://dbpedia.org/ontology/abstract","Ernesto Deira fue un artista plástico argentino, (* 26 de julio de 1928, Buenos Aires-1º de Julio de 1986, París).​"
"http://es.wikipedia.org/wiki/Ernesto_Deira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_Deira"
