"subject","predicate","object"
"http://es.dbpedia.org/resource/Swissleaks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Swiss_Leaks"
"http://es.dbpedia.org/resource/Swiss_Leaks","http://www.w3.org/2000/01/rdf-schema#label","Swiss Leaks"
"http://es.dbpedia.org/resource/Swiss_Leaks","http://www.w3.org/2000/01/rdf-schema#comment","Swiss Leaks (o SwissLeaks) es el nombre de una investigación periodística de un gigantesco ardid de evasión fiscal supuestamente operado con el conocimiento y el consentimiento de la multinacional británica HSBC a través de la subsidaria de Suiza, HSBC Private Bank (Suisse).​ La ICIJ alegó que el banco se benefició de los evasores de impuestos y otros clientes.​​"
"http://es.dbpedia.org/resource/Swiss_Leaks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_financieros"
"http://es.dbpedia.org/resource/Swiss_Leaks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_2015"
"http://es.dbpedia.org/resource/Swiss_Leaks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swiss_Leaks"
"http://es.dbpedia.org/resource/Swiss_Leaks","http://dbpedia.org/ontology/wikiPageID",7366959
"http://es.dbpedia.org/resource/Swiss_Leaks","http://dbpedia.org/ontology/wikiPageRevisionID",128058803
"http://es.dbpedia.org/resource/Swiss_Leaks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euractiv.com/sections/development-policy/swiss-leaks-catastrophic-african-economies-312035"
"http://es.dbpedia.org/resource/Swiss_Leaks","http://dbpedia.org/ontology/wikiPageExternalLink","http://dealbook.nytimes.com/2015/02/18/geneva-prosecutors-open-inquiry-into-hsbc-swiss-unit/%3F_r=0"
"http://es.dbpedia.org/resource/Swiss_Leaks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icij.org/project/swiss-leaks/"
"http://es.dbpedia.org/resource/Swiss_Leaks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160114015056/http:/www.swissleaks.net/bin-ladens-golden-chain/"
"http://es.dbpedia.org/resource/Swiss_Leaks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/business/2015/feb/08/hsbc-files-expose-swiss-bank-clients-dodge-taxes-hide-millions%3FCMP=share_btn_tw"
"http://es.dbpedia.org/resource/Swiss_Leaks","http://dbpedia.org/ontology/wikiPageLength",3974
"http://es.dbpedia.org/resource/Swiss_Leaks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Swiss_Leaks?oldid=128058803&ns=0"
"http://es.dbpedia.org/resource/Swiss_Leaks","http://dbpedia.org/ontology/abstract","Swiss Leaks (o SwissLeaks) es el nombre de una investigación periodística de un gigantesco ardid de evasión fiscal supuestamente operado con el conocimiento y el consentimiento de la multinacional británica HSBC a través de la subsidaria de Suiza, HSBC Private Bank (Suisse).​ La investigación fue publicada en febrero de 2015 por el Consorcio Internacional de Periodistas de Investigación (ICIJ) en febrero de 2015 a través de su página web sobre cuentas bancarias en Suiza con el título Swiss Leaks: Murky Cash Sheltered by Bank Secrecy.​ La investigación fue realizada por más de 130 periodistas en París, Washington, Ginebra y otros 46 países.​ Los investigadores alegan que 180,6 mil millones de euros fueron mantenidos por la HSBC en Ginebra, por más de 100 mil clientes y 20 mil compañías offshore entre noviembre 2006 y marzo 2007. Los datos para este período provienen de archivos extraídos de un exempleado de HSBC Private Bank, el ingeniero de software Hervé Falciani,​ que se entregó a las autoridades francesas a finales de 2008.​ La información revelada ha sido llamada como ""la mayor filtración en la historia bancaria suiza"".​ La ICIJ alegó que el banco se benefició de los evasores de impuestos y otros clientes.​​"
"http://es.wikipedia.org/wiki/Swiss_Leaks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swiss_Leaks"
"http://dbpedia.org/resource/Swiss_Leaks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swiss_Leaks"
