"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heleophryne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heleophryne"
"http://es.dbpedia.org/resource/Heleophryne_purcelli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heleophryne"
"http://es.dbpedia.org/resource/Heleophryne_regis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heleophryne"
"http://es.dbpedia.org/resource/Heleophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Heleophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heleophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heleophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heleophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heleophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heleophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heleophryne","http://www.w3.org/2000/01/rdf-schema#label","Heleophryne"
"http://es.dbpedia.org/resource/Heleophryne","http://www.w3.org/2000/01/rdf-schema#comment","Heleophryne es un género de anfibios anuros de la familia Heleophrynidae endémicos de Sudáfrica."
"http://es.dbpedia.org/resource/Heleophryne","http://xmlns.com/foaf/0.1/name","Heleophryne"
"http://es.dbpedia.org/resource/Heleophryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Heleophryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sudáfrica"
"http://es.dbpedia.org/resource/Heleophryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heleophryne"
"http://es.dbpedia.org/resource/Heleophryne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heleophryne"
"http://es.dbpedia.org/resource/Heleophryne","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Heleophryne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heleophrynidae"
"http://es.dbpedia.org/resource/Heleophryne","http://es.dbpedia.org/property/genus","Heleophryne"
"http://es.dbpedia.org/resource/Heleophryne","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Philip_Sclater"
"http://es.dbpedia.org/resource/Heleophryne","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1898"
"http://es.dbpedia.org/resource/Heleophryne","http://es.dbpedia.org/property/imageCaption","Heleophryne orientalis"
"http://es.dbpedia.org/resource/Heleophryne","http://es.dbpedia.org/property/name","Heleophryne"
"http://es.dbpedia.org/resource/Heleophryne","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
