"subject","predicate","object"
"http://es.dbpedia.org/resource/Promethea","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Promethea","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Lost_Girls","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Batman:_The_Killing_Joke","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Superman:_¿Qué_le_pasó_al_hombre_del_mañana%3F","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Hellblazer","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Búho_Nocturno","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Búho_Nocturno","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Mogo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Mogo","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Providence_(cómic)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Dave_Sim","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Dave_Sim","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Batman_(historieta)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Alan_Moore"
"http://dbpedia.org/resource/Alan_Moore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Evey_Hammond","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Evey_Hammond","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Rorschach_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Rorschach_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/V_de_Vendetta","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Violator_(personaje)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Sodam_Yat","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.wikipedia.org/wiki/Alan_Moore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Moloch_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Para_el_Hombre_que_lo_tiene_todo","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Para_el_Hombre_que_lo_tiene_todo","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alan_Moore","http://www.w3.org/2000/01/rdf-schema#label","Alan Moore"
"http://es.dbpedia.org/resource/Alan_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Alan Moore (Northampton, 18 de noviembre de 1953) es un escritor británico y guionista de cómics, labor esta última en la que ha destacado por sus trabajos reconocidos por la crítica y popularmente aclamados como Watchmen, V de Vendetta, From Hell y The League of Extraordinary Gentlemen. Ha sido catalogado como el «mejor escritor de historietas de la historia».​ El 9 de septiembre de 2016, Moore anunció que se retiraba de la industria del cómic.​ ​"
"http://es.dbpedia.org/resource/Alan_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yxl"
"http://es.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_DC_Comics"
"http://es.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alan_Moore"
"http://es.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Northampton"
"http://es.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Inglaterra"
"http://es.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Alan_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Moore"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/conyuge","Melinda Gebbie"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/conyuge","Phyllis Moore"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/fechaDeNacimiento","--11-18"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/hijos","Amber Moore, Leah Moore"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/imagen","Alan Moore at the ICA on June 2nd 2009.jpg"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Jack_Kirby"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Thomas_Pynchon"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Burroughs"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Will_Eisner"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Brian_K._Vaughan"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Kurt_Busiek"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Brian_Azzarello"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Neil_Gaiman"
