"subject","predicate","object"
"http://dbpedia.org/resource/Claytosmunda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osmunda_claytoniana"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://www.w3.org/2000/01/rdf-schema#label","Osmunda claytoniana"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://www.w3.org/2000/01/rdf-schema#comment","Osmunda claytoniana es un helecho de la familia Osmundaceae."
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0755k4"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://xmlns.com/foaf/0.1/name","Osmunda claytoniana"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canadá_oriental"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osmundaceae"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osmunda_claytoniana"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://es.dbpedia.org/property/binomial","Osmunda claytoniana"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1753"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Osmundaceae"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://es.dbpedia.org/property/genus","Osmunda"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://es.dbpedia.org/property/imageCaption","Osmunda claytoniana"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://es.dbpedia.org/property/name","Osmunda claytoniana"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Osmundaceae"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://es.dbpedia.org/property/species","O. claytoniana"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://dbpedia.org/ontology/wikiPageID",2043885
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://dbpedia.org/ontology/wikiPageRevisionID",116377812
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://dbpedia.org/ontology/colourName","lightgreen"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteridopsida"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Osmundaceae"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Osmunda"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Osmundales"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osmunda_claytoniana?oldid=116377812&ns=0"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://dbpedia.org/ontology/abstract","Osmunda claytoniana es un helecho de la familia Osmundaceae."
"http://es.wikipedia.org/wiki/Osmunda_claytoniana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osmunda_claytoniana"
