"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fortaleza_de_Modlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortaleza_de_Modlin"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza de Modlin"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://www.w3.org/2000/01/rdf-schema#comment","La fortaleza de Modlin (en polaco: Twierdza Modlin) es una de las más grandes del siglo XIX en Polonia. Se encuentra en la ciudad de , en el distrito Modlin, en el río Narew, a unos 50 kilómetros al norte de Varsovia. Se renombró Novogeorgievsk (Новогеоргиевская крепость) después de que fue capturada por los rusos en 1813."
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_voivodato_de_Mazovia"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Polonia"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortaleza_de_Modlin"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/author","Wojciechowski, Mariusz"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/author","Zalesskiy, Konstantin Aleksandrovič"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/author","Lankhorst, Otto S."
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/author","Paaskoski, J."
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Modlin"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Levantamiento_de_Noviembre"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/caption","Una de las cabeza de fuente al otro lado del Narew"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/construido",1806
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/first","James L."
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/format","http"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/isbn",5
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/journal","Baltic Studies, Groningen"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/last","Stokesbury"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/localización","Nowy Dwór Mazowiecki, Polonia"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/location","Moscow"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/nombre","Fortaleza de Modlin"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/page",828
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/pages",136
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/publisher","AST"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/publisher","Net Industries"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/publisher","Perennial"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ciudadela"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Baluarte"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/title","Twierdza Modlin"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/title","The Eastern Front 1914–1917"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/title","A Dutch Fortification Officer, Count Jan Pieter van Suchtelen in the Russian Service in the Eighteenth and Early Nineteenth Centuries"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/title","A Short History of World War I"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://es.dbpedia.org/property/title","Jan Pieter van Suchtelen  verzamelaar van boeken en handschriften"
