"subject","predicate","object"
"http://es.dbpedia.org/resource/Ara_Pacis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Livia"
"http://es.dbpedia.org/resource/Antonio_y_Cleopatra_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Livia"
"http://es.dbpedia.org/resource/Xena:_la_princesa_guerrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Livia"
"http://es.dbpedia.org/resource/Categoría:Yo,_Claudio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Livia"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Livia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Livia","http://www.w3.org/2000/01/rdf-schema#label","Representaciones culturales de Livia"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Livia","http://www.w3.org/2004/02/skos/core#prefLabel","Representaciones culturales de Livia"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Livia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_emperatrices_romanas"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Livia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Livia"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Livia","http://dbpedia.org/ontology/wikiPageID",9556730
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Livia","http://dbpedia.org/ontology/wikiPageRevisionID",128504674
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Livia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Representaciones_culturales_de_Livia?oldid=128504674&ns=14"
