"subject","predicate","object"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marina_Hands"
"http://es.dbpedia.org/resource/El_amante_de_Lady_Chatterley_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marina_Hands"
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/2000/01/rdf-schema#label","Marina Hands"
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/2000/01/rdf-schema#comment","Marina Hands (nacida el 10 de enero de 1975) es una actriz de teatro y cine francesa. Ella fue galardonado con el Premio César a la mejor actriz por la película Lady Chatterley de Pascale Ferran."
"http://es.dbpedia.org/resource/Marina_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Marina_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Marina_Hands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marina_Hands"
"http://es.dbpedia.org/resource/Marina_Hands","http://dbpedia.org/ontology/wikiPageID",9325246
"http://es.dbpedia.org/resource/Marina_Hands","http://dbpedia.org/ontology/wikiPageRevisionID",128784011
"http://es.dbpedia.org/resource/Marina_Hands","http://dbpedia.org/ontology/wikiPageLength",2996
"http://es.dbpedia.org/resource/Marina_Hands","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marina_Hands?oldid=128784011&ns=0"
"http://es.dbpedia.org/resource/Marina_Hands","http://dbpedia.org/ontology/abstract","Marina Hands (nacida el 10 de enero de 1975) es una actriz de teatro y cine francesa. Ella fue galardonado con el Premio César a la mejor actriz por la película Lady Chatterley de Pascale Ferran."
"http://es.wikipedia.org/wiki/Marina_Hands","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marina_Hands"
