"subject","predicate","object"
"http://es.dbpedia.org/resource/Losing_It_(song)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Losing_It_(canción)"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Losing It (canción)"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","""Losing It"" es una canción de tech house del productor discográfico australiano FISHER y coproducida por Chris Lake. La canción fue lanzada el 13 de julio de 2018 a través de Catch & Release y Astralwerks. Llegó al número 1 en la lista del Dance Club Songs en Estados Unidos, y estuvo nominada al Grammy a la mejor grabación dance en los Premios Grammy 2019.​"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Losing_It_(canción)"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de FISHER"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://es.dbpedia.org/property/duración","248.0"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://es.dbpedia.org/property/sencilloActual","Losing It"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://es.dbpedia.org/property/sencilloAnterior","Crowd Control"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://dbpedia.org/ontology/wikiPageID",8823958
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",128572000
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://dbpedia.org/ontology/Work/runtime","4.133333333333334"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://dbpedia.org/ontology/wikiPageLength",4638
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://dbpedia.org/ontology/runtime",248.0
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Losing_It_(canción)?oldid=128572000&ns=0"
"http://es.dbpedia.org/resource/Losing_It_(canción)","http://dbpedia.org/ontology/abstract","""Losing It"" es una canción de tech house del productor discográfico australiano FISHER y coproducida por Chris Lake. La canción fue lanzada el 13 de julio de 2018 a través de Catch & Release y Astralwerks. Llegó al número 1 en la lista del Dance Club Songs en Estados Unidos, y estuvo nominada al Grammy a la mejor grabación dance en los Premios Grammy 2019.​"
"http://es.wikipedia.org/wiki/Losing_It_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Losing_It_(canción)"
