"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcara_Li_Fusi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Longi"
"http://es.dbpedia.org/resource/San_Marco_d'Alunzio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Longi"
"http://es.dbpedia.org/resource/Cesarò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Longi"
"http://es.dbpedia.org/resource/Galati_Mamertino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Longi"
"http://es.dbpedia.org/resource/Bronte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Longi"
"http://es.wikipedia.org/wiki/Longi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Longi"
"http://es.dbpedia.org/resource/Maniace","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Longi"
"http://es.dbpedia.org/resource/Tortorici","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Longi"
"http://es.dbpedia.org/resource/Longi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Longi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Longi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Longi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Longi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Longi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Longi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Longi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
