"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bhag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bhag"
"http://es.dbpedia.org/resource/Bhag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bhag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bhag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bhag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bhag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bhag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bhag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bhag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bhag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bhag","http://www.w3.org/2000/01/rdf-schema#label","Bhag"
"http://es.dbpedia.org/resource/Bhag","http://www.w3.org/2000/01/rdf-schema#comment","Bhag (en urdu, بھاگ) es una localidad de Pakistán, en la provincia de Baluchistán."
"http://es.dbpedia.org/resource/Bhag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czxpk"
"http://es.dbpedia.org/resource/Bhag","http://xmlns.com/foaf/0.1/name","Bhag"
"http://es.dbpedia.org/resource/Bhag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baluchistán"
"http://es.dbpedia.org/resource/Bhag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bhag"
"http://es.dbpedia.org/resource/Bhag","http://es.dbpedia.org/property/altitud",103
"http://es.dbpedia.org/resource/Bhag","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bhag","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bhag","http://es.dbpedia.org/property/horario","PST"
"http://es.dbpedia.org/resource/Bhag","http://es.dbpedia.org/property/horarioVerano","PDT"
"http://es.dbpedia.org/resource/Bhag","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Bhag","http://es.dbpedia.org/property/nombreCompleto","Bhag"
"http://es.dbpedia.org/resource/Bhag","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Bhag","http://es.dbpedia.org/property/nombreOriginal","بھاگ"
"http://es.dbpedia.org/resource/Bhag","http://es.dbpedia.org/property/población",12505
"http://es.dbpedia.org/resource/Bhag","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Bhag","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baluchistán_(Pakistán)"
"http://es.dbpedia.org/resource/Bhag","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Bhag","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Bhag","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Bhag","http://dbpedia.org/ontology/wikiPageID",4519818
"http://es.dbpedia.org/resource/Bhag","http://dbpedia.org/ontology/wikiPageRevisionID",120459529
"http://es.dbpedia.org/resource/Bhag","http://dbpedia.org/ontology/wikiPageLength",1543
"http://es.dbpedia.org/resource/Bhag","http://dbpedia.org/ontology/populationTotal",12505
"http://es.dbpedia.org/resource/Bhag","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Bhag","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+6"
"http://es.dbpedia.org/resource/Bhag","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+5"
"http://es.dbpedia.org/resource/Bhag","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Bhag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bhag?oldid=120459529&ns=0"
"http://es.dbpedia.org/resource/Bhag","http://dbpedia.org/ontology/abstract","Bhag (en urdu, بھاگ) es una localidad de Pakistán, en la provincia de Baluchistán."
"http://dbpedia.org/resource/Bhag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bhag"
