"subject","predicate","object"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/2000/01/rdf-schema#label","Martha Issová"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/2000/01/rdf-schema#comment","Martha Issová es una actriz checa, más conocida por haber interpretado a Ofka en la película Deti noci."
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7138"
"http://es.dbpedia.org/resource/Martha_Issová","http://xmlns.com/foaf/0.1/name","Martha Issová"
"http://es.dbpedia.org/resource/Martha_Issová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Martha_Issová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_la_República_Checa"
"http://es.dbpedia.org/resource/Martha_Issová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martha_Issová"
"http://es.dbpedia.org/resource/Martha_Issová","http://es.dbpedia.org/property/hijos","Františka Ondříčková"
"http://es.dbpedia.org/resource/Martha_Issová","http://es.dbpedia.org/property/imagen","Martha Issová .jpg"
"http://es.dbpedia.org/resource/Martha_Issová","http://es.dbpedia.org/property/imdb",411568
"http://es.dbpedia.org/resource/Martha_Issová","http://es.dbpedia.org/property/lugarDeNacimiento","Praga, Checoslovaquia"
"http://es.dbpedia.org/resource/Martha_Issová","http://es.dbpedia.org/property/nombre","Martha Issová"
"http://es.dbpedia.org/resource/Martha_Issová","http://es.dbpedia.org/property/otrosNombres","Martha Issa"
"http://es.dbpedia.org/resource/Martha_Issová","http://es.dbpedia.org/property/pareja","David Ondříček"
"http://es.dbpedia.org/resource/Martha_Issová","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Martha_Issová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Martha_Issová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Martha_Issová","http://dbpedia.org/ontology/wikiPageID",6240639
"http://es.dbpedia.org/resource/Martha_Issová","http://dbpedia.org/ontology/wikiPageRevisionID",126746563
"http://es.dbpedia.org/resource/Martha_Issová","http://dbpedia.org/ontology/wikiPageLength",4734
"http://es.dbpedia.org/resource/Martha_Issová","http://dbpedia.org/ontology/alias","Martha Issa"
"http://es.dbpedia.org/resource/Martha_Issová","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martha_Issová?oldid=126746563&ns=0"
"http://es.dbpedia.org/resource/Martha_Issová","http://dbpedia.org/ontology/abstract","Martha Issová es una actriz checa, más conocida por haber interpretado a Ofka en la película Deti noci."
"http://es.wikipedia.org/wiki/Martha_Issová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martha_Issová"
"http://dbpedia.org/resource/Martha_Issová","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martha_Issová"
