"subject","predicate","object"
"http://es.dbpedia.org/resource/(5879)_Almeria","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Calar_Alto"
"http://es.wikipedia.org/wiki/Observatorio_de_Calar_Alto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Observatorio_de_Calar_Alto"
"http://es.dbpedia.org/resource/Observatorio_de_Calar_Alto","http://www.w3.org/2000/01/rdf-schema#label","Observatorio de Calar Alto"
"http://es.dbpedia.org/resource/Observatorio_de_Calar_Alto","http://www.w3.org/2000/01/rdf-schema#comment","El Observatorio de Calar Alto es el observatorio astronómico más grande del continente Europeo. Está situado en Calar Alto, una meseta de 2168 m de altura en la Sierra de Filabres (Almería, España). Desde 2019, su nombre oficial es Centro Astronómico Hispano en Andalucía (CAHA). Hasta 2018, era el Centro Astronómico Hispano-Alemán o Deutsch-Spanisches Astronomisches Zentrum. Fue fundado en 1973 tras un acuerdo entre los gobiernos alemán y español. Hasta 2005 el observatorio pertenecía en exclusiva al Max-Planck-Institut für Astronomie y solo había disponible un 10 % del tiempo de observación para los astrónomos españoles. Sin embargo, en 2005 se firmó un acuerdo por el cual el observatorio estaba operado conjuntamente por el Instituto de Astrofísica de Andalucía - CSIC en Granada y el Max-"
"http://es.dbpedia.org/resource/Observatorio_de_Calar_Alto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0748xp"
"http://es.dbpedia.org/resource/Observatorio_de_Calar_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andalucía"
"http://es.dbpedia.org/resource/Observatorio_de_Calar_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_España"
"http://es.dbpedia.org/resource/Observatorio_de_Calar_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Observatorio_de_Calar_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Andalucía"
"http://es.dbpedia.org/resource/Observatorio_de_Calar_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Almería"
"http://es.dbpedia.org/resource/Observatorio_de_Calar_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Filabres-Tabernas"
