"subject","predicate","object"
"http://es.dbpedia.org/resource/Bromuro_de_cadmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía","http://www.w3.org/2000/01/rdf-schema#label","Productos químicos usados en fotografía"
"http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía","http://www.w3.org/2004/02/skos/core#prefLabel","Productos químicos usados en fotografía"
"http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipamiento_fotográfico"
"http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_químicos_por_función"
"http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía","http://dbpedia.org/ontology/wikiPageID",4661301
"http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía","http://dbpedia.org/ontology/wikiPageRevisionID",65248322
"http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Productos_químicos_usados_en_fotografía?oldid=65248322&ns=14"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Hidroquinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Acetanilida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Acetato_de_sodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Yoduro_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Hidróxido_de_sodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Bórax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Hidróxido_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Catecol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Cloruro_de_mercurio_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Hidroxilamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Benzotriazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Yoduro_de_plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Permanganato_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
