"subject","predicate","object"
"http://es.dbpedia.org/resource/Johannes_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johannes_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Johannes_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johannes_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johannes_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johannes_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johannes_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johannes_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johannes_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johannes_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johannes_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johannes_Dale","http://www.w3.org/2000/01/rdf-schema#label","Johannes Dale"
"http://es.dbpedia.org/resource/Johannes_Dale","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Dale (Lørenskog, 23 de mayo de 1997) es un deportista noruego que compite en biatlón. Ganó una medalla de plata en el Campeonato Mundial de Biatlón de 2020, en la prueba por relevo.​"
"http://es.dbpedia.org/resource/Johannes_Dale","http://xmlns.com/foaf/0.1/name","Johannes Dale"
"http://es.dbpedia.org/resource/Johannes_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Noruega"
"http://es.dbpedia.org/resource/Johannes_Dale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Dale"
"http://es.dbpedia.org/resource/Johannes_Dale","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Johannes_Dale","http://es.dbpedia.org/property/imagen","Johannes Dale  2020.jpg"
"http://es.dbpedia.org/resource/Johannes_Dale","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lørenskog"
"http://es.dbpedia.org/resource/Johannes_Dale","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Johannes_Dale","http://es.dbpedia.org/property/nombre","Johannes Dale"
"http://es.dbpedia.org/resource/Johannes_Dale","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Johannes_Dale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lørenskog"
"http://es.dbpedia.org/resource/Johannes_Dale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Johannes_Dale","http://dbpedia.org/ontology/wikiPageID",9303921
"http://es.dbpedia.org/resource/Johannes_Dale","http://dbpedia.org/ontology/wikiPageRevisionID",129697351
"http://es.dbpedia.org/resource/Johannes_Dale","http://dbpedia.org/ontology/wikiPageLength",1299
"http://es.dbpedia.org/resource/Johannes_Dale","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Johannes_Dale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_Dale?oldid=129697351&ns=0"
"http://es.dbpedia.org/resource/Johannes_Dale","http://dbpedia.org/ontology/abstract","Johannes Dale (Lørenskog, 23 de mayo de 1997) es un deportista noruego que compite en biatlón. Ganó una medalla de plata en el Campeonato Mundial de Biatlón de 2020, en la prueba por relevo.​"
"http://es.wikipedia.org/wiki/Johannes_Dale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Dale"
