"subject","predicate","object"
"http://es.dbpedia.org/resource/Starksy_and_Hutch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Starsky_y_Hutch"
"http://es.dbpedia.org/resource/Starsky_&_Hutch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Starsky_y_Hutch"
"http://es.dbpedia.org/resource/Starsky_and_Hutch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Starsky_y_Hutch"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://www.w3.org/2000/01/rdf-schema#label","Starsky y Hutch"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://www.w3.org/2000/01/rdf-schema#comment","Starsky y Hutch (en inglés: Starsky and Hutch) fue una popular serie de televisión estadounidense de los años 1970 que consiste en 92 episodios regulares de 48 minutos y un episodio piloto de 90 minutos de duración, creada por  y transmitida entre el 30 de abril de 1975 y el 15 de mayo de 1979 en la cadena ABC. Fue dirigida por Jack Starrett (bajo el nombre de Claude Ennis Starrett Jr.), quien luego dirigió Los Dukes de Hazzard (1979), una serie de alguna forma similar."
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c21j"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_TP_de_Oro"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_policíacas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1979"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1975"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Starsky_y_Hutch"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Blinn"
"http://es.dbpedia.org/resource/Starsky_y_Hutch","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_Michael_Glaser"
