"subject","predicate","object"
"http://es.dbpedia.org/resource/Sanchogómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sanchogómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sanchogómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sanchogómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sanchogómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sanchogómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanchogómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sanchogómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sanchogómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sanchogómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sanchogómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sanchogómez","http://www.w3.org/2000/01/rdf-schema#label","Sanchogómez"
"http://es.dbpedia.org/resource/Sanchogómez","http://www.w3.org/2000/01/rdf-schema#comment","Sanchogómez es una localidad del municipio de Narros de Matalayegua, en la comarca del Campo de Salamanca, provincia de Salamanca, Castilla y León, España."
"http://es.dbpedia.org/resource/Sanchogómez","http://xmlns.com/foaf/0.1/name","Sanchogómez"
"http://es.dbpedia.org/resource/Sanchogómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Sanchogómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Sanchogómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanchogómez"
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/alcalde","Dolores Gabriela Alonso"
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/alcalde",""
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/altitud",996
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/cp",37452
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/distancia",2
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/distancia",41
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Las_Dehesas"
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Narros_de_Matalayegua"
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/nombre","Sanchogómez"
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Salamanca"
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/población",13
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Sanchogómez","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Narros_de_Matalayegua"
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/wikiPageID",4391306
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/wikiPageRevisionID",122762626
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pueblos-espana.org/castilla+y+leon/salamanca/sanchogomez/"
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/wikiPageLength",2525
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/areaCode","37"
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/populationTotal",13
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/postalCode","37452"
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Salamanca"
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Narros_de_Matalayegua"
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Narros_de_Matalayegua"
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Salamanca"
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Las_Dehesas"
"http://es.dbpedia.org/resource/Sanchogómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sanchogómez?oldid=122762626&ns=0"
"http://es.dbpedia.org/resource/Sanchogómez","http://dbpedia.org/ontology/abstract","Sanchogómez es una localidad del municipio de Narros de Matalayegua, en la comarca del Campo de Salamanca, provincia de Salamanca, Castilla y León, España."
"http://es.dbpedia.org/resource/Narros_de_Matalayegua","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Sanchogómez"
"http://es.dbpedia.org/resource/Narros_de_Matalayegua","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Sanchogómez"
"http://es.wikipedia.org/wiki/Sanchogómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanchogómez"
